id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
45,VBD_npp_d20220108_t1531527_x1566841E_y042185S_l0497_s3342_v23,2022-02-15 10:41:56,-4.218509,156.684082,13.0398,2022-01-08 15:31:52,2022-01-09 01:31:52,497,3342,0.125078,1,2401,0.566187,0.04375,0.80272,0.4,0.873586,0.75,1.2918e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1530573_e1532215_b52852_c20220108165045680362_oebc_ops.h5,GDNBO_npp_d20220108_t1530573_e1532215_b52852_c20220108164913587931_oebc_ops.h5,SVI04_npp_d20220108_t1530573_e1532215_b52852_c20220108165049115003_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1530573_e1532215_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.450807;0.347300;-1.756202;-6.646503;-4.667842;-2.418234,135.000305;148.675034;162.245621;161.231491;147.559525;133.866074,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,141.984,135.16,55.9653,-82.0928,131.527,-95.9469
46,VBD_npp_d20220108_t1531527_x1566898E_y042753S_l0505_s3344_v23,2022-02-15 10:41:56,-4.275283,156.689819,4.42637,2022-01-08 15:31:52,2022-01-09 01:31:52,505,3344,0.0974789,1,2401,0.298922,0.04375,0.746691,0.4,0.835735,0.75,1.2946e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1530573_e1532215_b52852_c20220108165045680362_oebc_ops.h5,GDNBO_npp_d20220108_t1530573_e1532215_b52852_c20220108164913587931_oebc_ops.h5,SVI04_npp_d20220108_t1530573_e1532215_b52852_c20220108165049115003_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1530573_e1532215_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.450807;0.347300;-1.756202;-6.646503;-4.667842;-2.418234,135.000305;148.675034;162.245621;161.231491;147.559525;133.866074,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,141.94,135.206,56.0154,-81.738,131.527,-95.9967
47,VBD_npp_d20220108_t1531510_x1567387E_y041759S_l0489_s3348_v23,2022-02-15 10:41:56,-4.175852,156.738708,6.96804,2022-01-08 15:31:51,2022-01-09 01:31:51,489,3348,0.162848,1,2401,0.450002,0.04375,0.809971,0.4,0.965169,0.75,1.22864e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1530573_e1532215_b52852_c20220108165045680362_oebc_ops.h5,GDNBO_npp_d20220108_t1530573_e1532215_b52852_c20220108164913587931_oebc_ops.h5,SVI04_npp_d20220108_t1530573_e1532215_b52852_c20220108165049115003_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1530573_e1532215_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.450807;0.347300;-1.756202;-6.646503;-4.667842;-2.418234,135.000305;148.675034;162.245621;161.231491;147.559525;133.866074,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,141.981,135.075,56.1145,-81.7238,131.578,-95.9181
48,VBD_npp_d20220108_t1531492_x1572155E_y040892S_l0466_s3414_v23,2022-02-15 10:41:56,-4.089211,157.215469,0.701298,2022-01-08 15:31:49,2022-01-09 01:31:49,466,3414,0.0121217,3,2369,0.0443105,0.04375,0.29037,0.4,1,0.75,8.35311e-23,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1530573_e1532215_b52852_c20220108165045680362_oebc_ops.h5,GDNBO_npp_d20220108_t1530573_e1532215_b52852_c20220108164913587931_oebc_ops.h5,SVI04_npp_d20220108_t1530573_e1532215_b52852_c20220108165049115003_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1530573_e1532215_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.450807;0.347300;-1.756202;-6.646503;-4.667842;-2.418234,135.000305;148.675034;162.245621;161.231491;147.559525;133.866074,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,141.71,134.543,57.7247,-82.0407,132.048,-95.919
50,VBD_npp_d20220108_t1531563_x1577563E_y045935S_l0530_s3506_v23,2022-02-15 10:41:56,-4.593539,157.756302,0.766211,2022-01-08 15:31:56,2022-01-09 02:31:56,530,3506,0.0168875,1,2401,0.0551293,0.0525,0.431619,0.4,0.846737,0.75,5.67538e-23,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1530573_e1532215_b52852_c20220108165045680362_oebc_ops.h5,GDNBO_npp_d20220108_t1530573_e1532215_b52852_c20220108164913587931_oebc_ops.h5,SVI04_npp_d20220108_t1530573_e1532215_b52852_c20220108165049115003_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1530573_e1532215_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.450807;0.347300;-1.756202;-6.646503;-4.667842;-2.418234,135.000305;148.675034;162.245621;161.231491;147.559525;133.866074,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,140.951,134.451,59.8459,-82.1368,132.553,-96.4612
52,VBD_npp_d20220108_t1532016_x1581004E_y049761S_l0580_s3567_v23,2022-02-15 10:41:56,-4.976114,158.100357,0.786693,2022-01-08 15:32:01,2022-01-09 02:32:01,580,3567,0.0597795,1,2401,0.0549405,0.0525,0.415646,0.4,1,0.75,4.34469e-23,0.0001,0,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1530573_e1532215_b52852_c20220108165045680362_oebc_ops.h5,GDNBO_npp_d20220108_t1530573_e1532215_b52852_c20220108164913587931_oebc_ops.h5,SVI04_npp_d20220108_t1530573_e1532215_b52852_c20220108165049115003_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1530573_e1532215_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.450807;0.347300;-1.756202;-6.646503;-4.667842;-2.418234,135.000305;148.675034;162.245621;161.231491;147.559525;133.866074,npp_d20220108_t1526411_e1528053_b52852;npp_d20220108_t1528065_e1529307_b52852;npp_d20220108_t1529319_e1530561_b52852;npp_d20220108_t1530573_e1532215_b52852,140.422,134.442,61.1521,-82.1343,132.867,-96.8718
221,VBD_npp_d20220108_t1532283_x1556368E_y062180S_l0051_s3252_v23,2022-02-15 10:43:09,-6.218046,155.636765,3.75234,2022-01-08 15:32:28,2022-01-09 01:32:28,51,3252,0.32019,1,2401,0.318957,0.04375,0.789315,0.4,0.972925,0.75,3.00564e-22,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1532227_e1533469_b52852_c20220108165041413970_oebc_ops.h5,GDNBO_npp_d20220108_t1532227_e1533469_b52852_c20220108164913601603_oebc_ops.h5,SVI04_npp_d20220108_t1532227_e1533469_b52852_c20220108165044719215_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1532227_e1533469_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.415322;-4.673129;-6.644754;-11.545073;-9.685640;-7.263510,133.859344;147.551575;161.225723;160.307770;146.424988;132.608749,npp_d20220108_t1532227_e1533469_b52852;npp_d20220108_t1533481_e1535123_b52852;npp_d20220108_t1535135_e1536377_b52852;npp_d20220108_t1536389_e1538031_b52852,141.15,137.795,53.6344,-82.2486,130.413,-97.4552
222,VBD_npp_d20220108_t1533431_x1558548E_y107255S_l0724_s3413_v23,2022-02-15 10:43:09,-10.725534,155.854797,0.815292,2022-01-08 15:33:43,2022-01-09 01:33:43,724,3413,0.397083,3,2369,0.0533286,0.04375,0.380085,0.4,0.938601,0.75,3.44516e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1532227_e1533469_b52852_c20220108165041413970_oebc_ops.h5,GDNBO_npp_d20220108_t1532227_e1533469_b52852_c20220108164913601603_oebc_ops.h5,SVI04_npp_d20220108_t1532227_e1533469_b52852_c20220108165044719215_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1532227_e1533469_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.415322;-4.673129;-6.644754;-11.545073;-9.685640;-7.263510,133.859344;147.551575;161.225723;160.307770;146.424988;132.608749,npp_d20220108_t1532227_e1533469_b52852;npp_d20220108_t1533481_e1535123_b52852;npp_d20220108_t1535135_e1536377_b52852;npp_d20220108_t1536389_e1538031_b52852,137.393,140.677,57.7214,-82.9358,130.19,-101.275
223,VBD_npp_d20220108_t1533306_x1560010E_y100842S_l0624_s3415_v23,2022-02-15 10:43:09,-10.084178,156.001038,0.771663,2022-01-08 15:33:30,2022-01-09 01:33:30,624,3415,0.39253,3,2369,0.045722,0.04375,0.339173,0.4,1,0.75,3.10189e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1532227_e1533469_b52852_c20220108165041413970_oebc_ops.h5,GDNBO_npp_d20220108_t1532227_e1533469_b52852_c20220108164913601603_oebc_ops.h5,SVI04_npp_d20220108_t1532227_e1533469_b52852_c20220108165044719215_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1532227_e1533469_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.415322;-4.673129;-6.644754;-11.545073;-9.685640;-7.263510,133.859344;147.551575;161.225723;160.307770;146.424988;132.608749,npp_d20220108_t1532227_e1533469_b52852;npp_d20220108_t1533481_e1535123_b52852;npp_d20220108_t1535135_e1536377_b52852;npp_d20220108_t1536389_e1538031_b52852,137.828,140.133,57.768,-82.3332,130.403,-100.788
224,VBD_npp_d20220108_t1532265_x1574465E_y063496S_l0033_s3514_v23,2022-02-15 10:43:09,-6.349631,157.446533,0.887309,2022-01-08 15:32:26,2022-01-09 02:32:26,33,3514,0.0456244,3,2369,0.0549662,0.0525,0.332364,0.4,0.857154,0.75,7.17123e-23,0.0001,0,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1532227_e1533469_b52852_c20220108165041413970_oebc_ops.h5,GDNBO_npp_d20220108_t1532227_e1533469_b52852_c20220108164913601603_oebc_ops.h5,SVI04_npp_d20220108_t1532227_e1533469_b52852_c20220108165044719215_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1532227_e1533469_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.415322;-4.673129;-6.644754;-11.545073;-9.685640;-7.263510,133.859344;147.551575;161.225723;160.307770;146.424988;132.608749,npp_d20220108_t1532227_e1533469_b52852;npp_d20220108_t1533481_e1535123_b52852;npp_d20220108_t1535135_e1536377_b52852;npp_d20220108_t1536389_e1538031_b52852,139.832,136.119,60.027,-82.4675,132.152,-97.9701
225,VBD_npp_d20220108_t1533324_x1572310E_y103239S_l0637_s3596_v23,2022-02-15 10:43:09,-10.323944,157.230957,0.897149,2022-01-08 15:33:32,2022-01-09 01:33:32,637,3596,0.384066,3,2369,0.0542183,0.0525,0.340154,0.4,0.846382,0.75,1.20055e-22,0.0001,0,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1532227_e1533469_b52852_c20220108165041413970_oebc_ops.h5,GDNBO_npp_d20220108_t1532227_e1533469_b52852_c20220108164913601603_oebc_ops.h5,SVI04_npp_d20220108_t1532227_e1533469_b52852_c20220108165044719215_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1532227_e1533469_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.415322;-4.673129;-6.644754;-11.545073;-9.685640;-7.263510,133.859344;147.551575;161.225723;160.307770;146.424988;132.608749,npp_d20220108_t1532227_e1533469_b52852;npp_d20220108_t1533481_e1535123_b52852;npp_d20220108_t1535135_e1536377_b52852;npp_d20220108_t1536389_e1538031_b52852,136.856,139.076,61.7673,-82.7215,131.54,-101.405
226,VBD_npp_d20220108_t1532568_x1577556E_y082207S_l0309_s3612_v23,2022-02-15 10:43:09,-8.220667,157.755630,1.38891,2022-01-08 15:32:56,2022-01-09 02:32:56,309,3612,0.314144,3,2369,0.0636202,0.0525,0.360354,0.4,0.756753,0.75,7.09161e-23,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220108_t1532227_e1533469_b52852_c20220108165041413970_oebc_ops.h5,GDNBO_npp_d20220108_t1532227_e1533469_b52852_c20220108164913601603_oebc_ops.h5,SVI04_npp_d20220108_t1532227_e1533469_b52852_c20220108165044719215_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1532227_e1533469_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.415322;-4.673129;-6.644754;-11.545073;-9.685640;-7.263510,133.859344;147.551575;161.225723;160.307770;146.424988;132.608749,npp_d20220108_t1532227_e1533469_b52852;npp_d20220108_t1533481_e1535123_b52852;npp_d20220108_t1535135_e1536377_b52852;npp_d20220108_t1536389_e1538031_b52852,138.175,137.18,62.0978,-82.6833,132.286,-99.718
227,VBD_npp_d20220108_t1533431_x1573107E_y109331S_l0728_s3624_v23,2022-02-15 10:43:09,-10.933127,157.310684,0.975285,2022-01-08 15:33:43,2022-01-09 01:33:43,728,3624,0.382287,3,2369,0.0539004,0.0525,0.334324,0.4,1,0.75,1.12007e-22,0.0001,0,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1532227_e1533469_b52852_c20220108165041413970_oebc_ops.h5,GDNBO_npp_d20220108_t1532227_e1533469_b52852_c20220108164913601603_oebc_ops.h5,SVI04_npp_d20220108_t1532227_e1533469_b52852_c20220108165044719215_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1532227_e1533469_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.415322;-4.673129;-6.644754;-11.545073;-9.685640;-7.263510,133.859344;147.551575;161.225723;160.307770;146.424988;132.608749,npp_d20220108_t1532227_e1533469_b52852;npp_d20220108_t1533481_e1535123_b52852;npp_d20220108_t1535135_e1536377_b52852;npp_d20220108_t1536389_e1538031_b52852,136.315,139.376,62.3436,-83.0434,131.535,-101.963
170,VBD_npp_d20220108_t1534097_x1555269E_y123184S_l0202_s3410_v23,2022-02-15 10:43:09,-12.318407,155.526901,0.744067,2022-01-08 15:34:09,2022-01-09 01:34:09,202,3410,0.292449,3,2369,0.0454565,0.04375,0.311969,0.4,0.752923,0.75,6.57796e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1533481_e1535123_b52852_c20220108165040487070_oebc_ops.h5,GDNBO_npp_d20220108_t1533481_e1535123_b52852_c20220108164912806548_oebc_ops.h5,SVI04_npp_d20220108_t1533481_e1535123_b52852_c20220108165043625577_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1533481_e1535123_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.260386;-9.690761;-11.543296;-16.449575;-14.699035;-12.085243,132.602753;146.417130;160.302353;159.481491;145.267853;131.227997,npp_d20220108_t1532227_e1533469_b52852;npp_d20220108_t1533481_e1535123_b52852;npp_d20220108_t1535135_e1536377_b52852;npp_d20220108_t1536389_e1538031_b52852,136.282,141.958,57.6561,-82.8943,129.658,-102.465
171,VBD_npp_d20220108_t1534080_x1560021E_y122625S_l0185_s3475_v23,2022-02-15 10:43:09,-12.262512,156.002090,0.82698,2022-01-08 15:34:08,2022-01-09 01:34:08,185,3475,0.390965,1,2401,0.0658824,0.0525,0.418307,0.4,1,0.75,4.32675e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1533481_e1535123_b52852_c20220108165040487070_oebc_ops.h5,GDNBO_npp_d20220108_t1533481_e1535123_b52852_c20220108164912806548_oebc_ops.h5,SVI04_npp_d20220108_t1533481_e1535123_b52852_c20220108165043625577_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1533481_e1535123_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.260386;-9.690761;-11.543296;-16.449575;-14.699035;-12.085243,132.602753;146.417130;160.302353;159.481491;145.267853;131.227997,npp_d20220108_t1532227_e1533469_b52852;npp_d20220108_t1533481_e1535123_b52852;npp_d20220108_t1535135_e1536377_b52852;npp_d20220108_t1536389_e1538031_b52852,136.043,141.449,59.1715,-83.0231,130.112,-102.601
172,VBD_npp_d20220108_t1534578_x1554809E_y151909S_l0637_s3479_v23,2022-02-15 10:43:09,-15.190940,155.480911,0.806108,2022-01-08 15:34:57,2022-01-09 01:34:57,637,3479,0.398078,3,2369,0.0581007,0.0525,0.374643,0.4,0.897692,0.75,9.757e-22,0.0001,0,999999,999999,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1533481_e1535123_b52852_c20220108165040487070_oebc_ops.h5,GDNBO_npp_d20220108_t1533481_e1535123_b52852_c20220108164912806548_oebc_ops.h5,SVI04_npp_d20220108_t1533481_e1535123_b52852_c20220108165043625577_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1533481_e1535123_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.260386;-9.690761;-11.543296;-16.449575;-14.699035;-12.085243,132.602753;146.417130;160.302353;159.481491;145.267853;131.227997,npp_d20220108_t1532227_e1533469_b52852;npp_d20220108_t1533481_e1535123_b52852;npp_d20220108_t1535135_e1536377_b52852;npp_d20220108_t1536389_e1538031_b52852,133.905,143.547,59.2664,-83.293,129.128,-104.758
173,VBD_npp_d20220108_t1534115_x1564160E_y125660S_l0223_s3541_v23,2022-02-15 10:43:09,-12.565997,156.415970,0.756247,2022-01-08 15:34:11,2022-01-09 01:34:11,223,3541,0.392032,3,2369,0.0552423,0.0525,0.361889,0.4,1,0.75,3.39791e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1533481_e1535123_b52852_c20220108165040487070_oebc_ops.h5,GDNBO_npp_d20220108_t1533481_e1535123_b52852_c20220108164912806548_oebc_ops.h5,SVI04_npp_d20220108_t1533481_e1535123_b52852_c20220108165043625577_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1533481_e1535123_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.260386;-9.690761;-11.543296;-16.449575;-14.699035;-12.085243,132.602753;146.417130;160.302353;159.481491;145.267853;131.227997,npp_d20220108_t1532227_e1533469_b52852;npp_d20220108_t1533481_e1535123_b52852;npp_d20220108_t1535135_e1536377_b52852;npp_d20220108_t1536389_e1538031_b52852,135.544,141.216,60.6241,-82.9192,130.449,-103.014
174,VBD_npp_d20220108_t1534133_x1565328E_y126499S_l0234_s3560_v23,2022-02-15 10:43:09,-12.649928,156.532837,0.728565,2022-01-08 15:34:13,2022-01-09 01:34:13,234,3560,0.3724,3,2369,0.0540021,0.0525,0.394212,0.4,1,0.75,3.09343e-22,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1533481_e1535123_b52852_c20220108165040487070_oebc_ops.h5,GDNBO_npp_d20220108_t1533481_e1535123_b52852_c20220108164912806548_oebc_ops.h5,SVI04_npp_d20220108_t1533481_e1535123_b52852_c20220108165043625577_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1533481_e1535123_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.260386;-9.690761;-11.543296;-16.449575;-14.699035;-12.085243,132.602753;146.417130;160.302353;159.481491;145.267853;131.227997,npp_d20220108_t1532227_e1533469_b52852;npp_d20220108_t1533481_e1535123_b52852;npp_d20220108_t1535135_e1536377_b52852;npp_d20220108_t1536389_e1538031_b52852,135.403,141.146,61.0286,-83.1607,130.547,-103.132
175,VBD_npp_d20220108_t1534435_x1563777E_y143915S_l0501_s3584_v23,2022-02-15 10:43:09,-14.391520,156.377716,0.904229,2022-01-08 15:34:43,2022-01-09 01:34:43,501,3584,0.338044,1,2401,0.0556035,0.0525,0.401152,0.4,0.922157,0.75,4.07645e-22,0.0001,0,999999,999999,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1533481_e1535123_b52852_c20220108165040487070_oebc_ops.h5,GDNBO_npp_d20220108_t1533481_e1535123_b52852_c20220108164912806548_oebc_ops.h5,SVI04_npp_d20220108_t1533481_e1535123_b52852_c20220108165043625577_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1533481_e1535123_b52852_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.260386;-9.690761;-11.543296;-16.449575;-14.699035;-12.085243,132.602753;146.417130;160.302353;159.481491;145.267853;131.227997,npp_d20220108_t1532227_e1533469_b52852;npp_d20220108_t1533481_e1535123_b52852;npp_d20220108_t1535135_e1536377_b52852;npp_d20220108_t1536389_e1538031_b52852,134.054,142.244,61.5346,-83.6635,130.105,-104.515
