id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
45,VBD_npp_d20220130_t1519140_x1622717E_y067256S_l0313_s3745_v23,2022-02-17 21:53:40,-6.725591,162.271667,2.31739,2022-01-30 15:19:14,2022-01-31 02:19:14,313,3745,0.356182,1,2401,0.167484,0.0875,0.592667,0.4,0.950067,0.75,1.49061e-20,0.0001,5.6063e-11,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,142.632,130.893,64.6572,-82.3547,121.441,125.553
46,VBD_npp_d20220130_t1518491_x1632210E_y053285S_l0082_s3840_v23,2022-02-17 21:53:40,-5.328467,163.221039,130.481,2022-01-30 15:18:49,2022-01-31 02:18:49,82,3840,0.355044,1,2401,1.55023,0.0875,0.933062,0.4,0.996122,0.75,1.36655e-20,0.0001,2.00748e-11,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,142.88,128.684,66.3624,-82.3664,121.55,124.499
9,VBD_npp_d20220130_t1521026_x1569295E_y125198S_l0523_s3149_v23,2022-02-17 21:53:40,-12.519785,156.929459,0.98423,2022-01-30 15:21:02,2022-01-31 01:21:02,523,3149,0.0333899,10,2305,0.0416228,0.035,0.221593,0.4,0.714783,0.75,1.19435e-20,0.0001,2.90242e-11,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1520054_e1521295_b53164_c20220130163727005962_oecc_ops.h5,GDNBO_npp_d20220130_t1520054_e1521295_b53164_c20220130163603037326_oecc_ops.h5,SVI04_npp_d20220130_t1520054_e1521295_b53164_c20220130163730314474_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1520054_e1521295_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.650331;-8.022581;-9.914264;-14.820739;-13.032584;-10.482733,136.315598;150.081573;163.888794;163.036301;148.941101;134.984329,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,141.794,141.397,50.7881,-82.4873,121.664,130.861
10,VBD_npp_d20220130_t1521044_x1585815E_y127698S_l0530_s3390_v23,2022-02-17 21:53:40,-12.769767,158.581528,0.957467,2022-01-30 15:21:04,2022-01-31 02:21:04,530,3390,0.00486638,3,2369,0.0480778,0.04375,0.230702,0.4,0.878765,0.75,4.49488e-20,0.0001,2.27671e-09,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1520054_e1521295_b53164_c20220130163727005962_oecc_ops.h5,GDNBO_npp_d20220130_t1520054_e1521295_b53164_c20220130163603037326_oecc_ops.h5,SVI04_npp_d20220130_t1520054_e1521295_b53164_c20220130163730314474_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1520054_e1521295_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.650331;-8.022581;-9.914264;-14.820739;-13.032584;-10.482733,136.315598;150.081573;163.888794;163.036301;148.941101;134.984329,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,140.572,139.677,57.1811,-83.272,120.282,129.999
11,VBD_npp_d20220130_t1521257_x1583916E_y140191S_l0722_s3397_v23,2022-02-17 21:53:40,-14.019051,158.391602,0.979987,2022-01-30 15:21:25,2022-01-31 02:21:25,722,3397,0.00429733,3,2369,0.0508327,0.04375,0.369008,0.4,0.8539,0.75,7.27767e-20,0.0001,1.09414e-09,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1520054_e1521295_b53164_c20220130163727005962_oecc_ops.h5,GDNBO_npp_d20220130_t1520054_e1521295_b53164_c20220130163603037326_oecc_ops.h5,SVI04_npp_d20220130_t1520054_e1521295_b53164_c20220130163730314474_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1520054_e1521295_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.650331;-8.022581;-9.914264;-14.820739;-13.032584;-10.482733,136.315598;150.081573;163.888794;163.036301;148.941101;134.984329,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,139.675,140.748,57.3495,-83.4502,119.558,130.589
12,VBD_npp_d20220130_t1520359_x1601030E_y112667S_l0275_s3563_v23,2022-02-17 21:53:40,-11.266664,160.102997,1.16046,2022-01-30 15:20:35,2022-01-31 02:20:35,275,3563,0.0139,10,2305,0.0646595,0.0525,0.391531,0.4,0.745195,0.75,5.27718e-20,0.0001,3.565e-08,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1520054_e1521295_b53164_c20220130163727005962_oecc_ops.h5,GDNBO_npp_d20220130_t1520054_e1521295_b53164_c20220130163603037326_oecc_ops.h5,SVI04_npp_d20220130_t1520054_e1521295_b53164_c20220130163730314474_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1520054_e1521295_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.650331;-8.022581;-9.914264;-14.820739;-13.032584;-10.482733,136.315598;150.081573;163.888794;163.036301;148.941101;134.984329,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,140.781,136.914,61.0948,-83.2123,120.168,128.561
13,VBD_npp_d20220130_t1520377_x1602487E_y113752S_l0289_s3587_v23,2022-02-17 21:53:40,-11.375204,160.248657,1.04606,2022-01-30 15:20:37,2022-01-31 02:20:37,289,3587,0.0346703,3,2369,0.0525406,0.0525,0.268634,0.4,0.938969,0.75,6.36266e-20,0.0001,1.50505e-08,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1520054_e1521295_b53164_c20220130163727005962_oecc_ops.h5,GDNBO_npp_d20220130_t1520054_e1521295_b53164_c20220130163603037326_oecc_ops.h5,SVI04_npp_d20220130_t1520054_e1521295_b53164_c20220130163730314474_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1520054_e1521295_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.650331;-8.022581;-9.914264;-14.820739;-13.032584;-10.482733,136.315598;150.081573;163.888794;163.036301;148.941101;134.984329,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,140.599,136.84,61.5896,-83.337,119.985,128.527
9,VBD_npp_d20220130_t1521328_x1566266E_y142872S_l0026_s3156_v23,2022-02-17 21:53:40,-14.287179,156.626648,0.770824,2022-01-30 15:21:32,2022-01-31 01:21:32,26,3156,0.297855,10,2305,0.0352696,0.035,0.207352,0.4,0.735053,0.75,3.42898e-20,0.0001,2.09678e-11,999999,999999,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1521308_e1522549_b53164_c20220130163734085592_oecc_ops.h5,GDNBO_npp_d20220130_t1521308_e1522549_b53164_c20220130163608617242_oecc_ops.h5,SVI04_npp_d20220130_t1521308_e1522549_b53164_c20220130163737243644_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1521308_e1522549_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.478384;-13.037075;-14.817175;-19.728571;-18.041237;-15.281854,134.975739;148.932816;163.027390;162.266724;147.759979;133.507370,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,140.504,142.953,50.9886,-82.7309,120.64,131.747
10,VBD_npp_d20220130_t1522048_x1571938E_y162133S_l0306_s3288_v23,2022-02-17 21:53:40,-16.213293,157.193848,0.692434,2022-01-30 15:22:04,2022-01-31 01:22:04,306,3288,0.313788,1,2401,0.0464322,0.04375,0.414426,0.4,0.901261,0.75,1.77202e-19,0.0001,6.18781e-11,999999,999999,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1521308_e1522549_b53164_c20220130163734085592_oecc_ops.h5,GDNBO_npp_d20220130_t1521308_e1522549_b53164_c20220130163608617242_oecc_ops.h5,SVI04_npp_d20220130_t1521308_e1522549_b53164_c20220130163737243644_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1521308_e1522549_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.478384;-13.037075;-14.817175;-19.728571;-18.041237;-15.281854,134.975739;148.932816;163.027390;162.266724;147.759979;133.507370,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,138.556,143.485,54.6257,-83.5563,118.87,132.107
11,VBD_npp_d20220130_t1521524_x1573649E_y155036S_l0196_s3293_v23,2022-02-17 21:53:40,-15.503572,157.364883,0.772654,2022-01-30 15:21:52,2022-01-31 01:21:52,196,3293,0.00379941,3,2369,0.046574,0.04375,0.357406,0.4,1,0.75,1.25563e-19,0.0001,8.26489e-11,999999,999999,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1521308_e1522549_b53164_c20220130163734085592_oecc_ops.h5,GDNBO_npp_d20220130_t1521308_e1522549_b53164_c20220130163608617242_oecc_ops.h5,SVI04_npp_d20220130_t1521308_e1522549_b53164_c20220130163737243644_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1521308_e1522549_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.478384;-13.037075;-14.817175;-19.728571;-18.041237;-15.281854,134.975739;148.932816;163.027390;162.266724;147.759979;133.507370,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,139.056,142.862,54.7518,-83.391,119.254,131.749
12,VBD_npp_d20220130_t1521488_x1581463E_y154153S_l0169_s3399_v23,2022-02-17 21:53:40,-15.415262,158.146317,1.06355,2022-01-30 15:21:48,2022-01-31 02:21:48,169,3399,0.00152322,3,2369,0.0492053,0.04375,0.304648,0.4,0.9274,0.75,2.07047e-19,0.0001,4.81463e-10,999999,999999,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1521308_e1522549_b53164_c20220130163734085592_oecc_ops.h5,GDNBO_npp_d20220130_t1521308_e1522549_b53164_c20220130163608617242_oecc_ops.h5,SVI04_npp_d20220130_t1521308_e1522549_b53164_c20220130163737243644_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1521308_e1522549_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.478384;-13.037075;-14.817175;-19.728571;-18.041237;-15.281854,134.975739;148.932816;163.027390;162.266724;147.759979;133.507370,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,138.675,141.926,57.4015,-83.3416,118.763,131.248
19,VBD_npp_d20220130_t1521471_x1614855E_y156761S_l0155_s3869_v23,2022-02-17 21:53:40,-15.676121,161.485550,5.72193,2022-01-30 15:21:47,2022-01-31 02:21:47,155,3869,0.00507977,1,2401,0.366853,0.0875,0.807526,0.4,0.930758,0.75,2.65196e-18,0.0001,1.39161e-09,999999,999999,3,New Caledonian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1521308_e1522549_b53164_c20220130163734085592_oecc_ops.h5,GDNBO_npp_d20220130_t1521308_e1522549_b53164_c20220130163608617242_oecc_ops.h5,SVI04_npp_d20220130_t1521308_e1522549_b53164_c20220130163737243644_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1521308_e1522549_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-10.478384;-13.037075;-14.817175;-19.728571;-18.041237;-15.281854,134.975739;148.932816;163.027390;162.266724;147.759979;133.507370,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,136.419,138.517,66.8907,-84.1638,116.167,129.414
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220130_t1336144_e1337385_b53163_c20220130145324726147_oecc_ops.h5,GDNBO_npp_d20220130_t1336144_e1337385_b53163_c20220130145201133097_oecc_ops.h5,SVI04_npp_d20220130_t1336144_e1337385_b53163_c20220130145327867632_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1336144_e1337385_b53163_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,2.392543;0.284430;-1.819590;-6.709918;-4.730911;-2.477404,163.640381;177.320679;-169.101898;-170.115112;176.204681;162.503281,npp_d20220130_t1334489_e1336131_b53163;npp_d20220130_t1336144_e1337385_b53163;npp_d20220130_t1337398_e1339039_b53163;npp_d20220130_t1339052_e1340293_b53163,999999,999999,999999,999999,999999,999999
