id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
4937,VBD_npp_d20220126_t1813433_x1047891E_y070432N_l0658_s1422_v23,2022-02-17 00:21:04,7.043248,104.789101,21.6356,2022-01-26 18:13:43,2022-01-27 01:13:43,658,1422,0.326236,1,2529,0.811241,0.104384,0.944454,0.4,0.961061,0.75,0.000171658,0.0001,5.69523e-36,999999,-2.866636e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,161.334,129.601,32.6964,98.8652,88.9999,108.096
4938,VBD_npp_d20220126_t1813450_x1047604E_y068980N_l0680_s1422_v23,2022-02-17 00:21:04,6.897956,104.760437,12.0442,2022-01-26 18:13:45,2022-01-27 01:13:45,680,1422,0.309094,1,2529,0.627268,0.104384,0.893696,0.4,0.943885,0.75,0.000172268,0.0001,6.57574e-36,999999,-1.514503e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,161.257,129.968,32.695,98.3031,88.9751,108.089
4939,VBD_npp_d20220126_t1813415_x1048219E_y071252N_l0645_s1424_v23,2022-02-17 00:21:04,7.125190,104.821861,23.616,2022-01-26 18:13:41,2022-01-27 01:13:41,645,1424,0.359241,1,2529,0.823108,0.104384,0.952352,0.4,0.95999,0.75,0.000171901,0.0001,7.75933e-36,999999,-2.118456e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,161.366,129.369,32.6092,98.5758,89.0011,108.103
4940,VBD_npp_d20220126_t1813397_x1048409E_y071541N_l0640_s1425_v23,2022-02-17 00:21:04,7.154121,104.840935,9.76743,2022-01-26 18:13:39,2022-01-27 01:13:39,640,1425,0.360023,1,2529,0.502501,0.104384,0.94744,0.4,0.919337,0.75,0.000172083,0.0001,1.01765e-35,999999,9.314031e-03,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,161.376,129.282,32.5633,97.5313,88.9989,108.105
4941,VBD_npp_d20220126_t1813415_x1048256E_y071039N_l0648_s1425_v23,2022-02-17 00:21:04,7.103853,104.825615,16.1217,2022-01-26 18:13:41,2022-01-27 01:13:41,648,1425,0.35099,1,2529,0.686979,0.104384,0.950503,0.4,0.949244,0.75,0.00017241,0.0001,9.5508e-36,999999,-2.665112e-02,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,161.35,129.411,32.5644,98.2929,88.991,108.102
4942,VBD_npp_d20220126_t1813415_x1048195E_y070632N_l0654_s1425_v23,2022-02-17 00:21:04,7.063204,104.819542,9.37283,2022-01-26 18:13:41,2022-01-27 01:13:41,654,1425,0.352839,1,2529,0.519127,0.104384,0.944374,0.4,0.884668,0.75,0.000172654,0.0001,1.03237e-35,999999,1.177891e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,161.329,129.515,32.5666,97.7248,88.9841,108.1
4943,VBD_npp_d20220126_t1813397_x1048578E_y072209N_l0630_s1426_v23,2022-02-17 00:21:04,7.220858,104.857849,12.1089,2022-01-26 18:13:39,2022-01-27 01:13:39,630,1426,0.34345,1,2529,0.585816,0.104384,0.94513,0.4,0.944133,0.75,0.000172061,0.0001,1.0554e-35,999999,-1.135136e-02,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,161.405,129.099,32.5147,98.4793,89.0037,108.109
4944,VBD_npp_d20220126_t1813415_x1048395E_y071503N_l0641_s1426_v23,2022-02-17 00:21:04,7.150257,104.839470,21.5824,2022-01-26 18:13:41,2022-01-27 01:13:41,641,1426,0.361375,1,2529,0.783792,0.104384,0.94744,0.4,0.957312,0.75,0.00017251,0.0001,1.02267e-35,999999,-7.797924e-02,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,161.369,129.281,32.5204,98.9573,88.9923,108.106
4945,VBD_npp_d20220126_t1813433_x1048132E_y070188N_l0661_s1426_v23,2022-02-17 00:21:04,7.018847,104.813217,6.07297,2022-01-26 18:13:43,2022-01-27 01:13:43,661,1426,0.356965,1,2529,0.416634,0.104384,0.939298,0.4,0.941344,0.75,0.000173326,0.0001,1.15741e-35,999999,7.226130e-02,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,161.3,129.614,32.5164,98.5866,88.9695,108.099
4946,VBD_npp_d20220126_t1813433_x1048092E_y069918N_l0665_s1426_v23,2022-02-17 00:21:04,6.991760,104.809174,20.801,2022-01-26 18:13:43,2022-01-27 01:13:43,665,1426,0.355898,1,2529,0.825752,0.104384,0.926977,0.4,0.975715,0.75,0.00017349,0.0001,1.2218e-35,999999,1.139135e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,161.286,129.683,32.5166,98.2074,88.9649,108.097
4947,VBD_npp_d20220126_t1813397_x1048636E_y072131N_l0631_s1427_v23,2022-02-17 00:21:04,7.213083,104.863625,15.3708,2022-01-26 18:13:39,2022-01-27 01:13:39,631,1427,0.346011,1,2529,0.645937,0.104384,0.937742,0.4,0.925398,0.75,0.000172487,0.0001,1.26285e-35,999999,1.284672e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,161.396,129.107,32.4698,98.3854,88.9958,108.11
4948,VBD_npp_d20220126_t1813433_x1048099E_y069501N_l0671_s1427_v23,2022-02-17 00:21:04,6.950149,104.809853,10.8306,2022-01-26 18:13:43,2022-01-27 01:13:43,671,1427,0.348002,1,2529,0.594021,0.104384,0.8883,0.4,0.947883,0.75,0.000174121,0.0001,1.55585e-35,999999,8.479612e-02,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,161.258,129.776,32.4746,97.6385,88.9513,108.096
4949,VBD_npp_d20220126_t1813379_x1048846E_y072622N_l0623_s1428_v23,2022-02-17 00:21:04,7.262169,104.884621,12.2558,2022-01-26 18:13:37,2022-01-27 01:13:37,623,1428,0.363082,1,2529,0.651433,0.104384,0.912385,0.4,0.953624,0.75,0.000172546,0.0001,1.55041e-35,999999,1.056627e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,161.416,128.97,32.4303,97.6163,88.998,108.113
4950,VBD_npp_d20220126_t1813397_x1048674E_y071918N_l0634_s1428_v23,2022-02-17 00:21:04,7.191782,104.867355,33.7373,2022-01-26 18:13:39,2022-01-27 01:13:39,634,1428,0.353693,1,2529,0.96885,0.104384,0.937742,0.4,0.976033,0.75,0.000172995,0.0001,1.55049e-35,999999,-9.206299e-02,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,161.379,129.15,32.4255,98.1012,88.9856,108.11
4951,VBD_npp_d20220126_t1813415_x1048547E_y071134N_l0646_s1429_v23,2022-02-17 00:21:04,7.113378,104.854729,9.42202,2022-01-26 18:13:41,2022-01-27 01:13:41,646,1429,0.363082,2,2465,0.508556,0.104384,0.944833,0.4,0.737725,0.75,0.000173872,0.0001,1.80099e-35,999999,-1.075583e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,161.334,129.339,32.3849,98.4863,88.9665,108.107
4952,VBD_npp_d20220126_t1813415_x1048514E_y070448N_l0656_s1430_v23,2022-02-17 00:21:04,7.044768,104.851364,16.4875,2022-01-26 18:13:41,2022-01-27 01:13:41,656,1430,0.351772,1,2529,0.742238,0.104384,0.943056,0.4,0.964935,0.75,0.000174668,0.0001,2.41345e-35,999999,-1.997795e-02,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,161.293,129.501,32.3439,97.5346,88.9483,108.104
4953,VBD_npp_d20220126_t1813415_x1048733E_y071452N_l0641_s1431_v23,2022-02-17 00:21:04,7.145160,104.873268,1.71438,2022-01-26 18:13:41,2022-01-27 01:13:41,641,1431,0.366212,7,2465,0.113375,0.104384,0.933166,0.4,0.741782,0.75,0.000174439,0.0001,2.33068e-35,999999,2.246938e-01,3,,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,161.34,129.234,32.2963,98.9654,88.9588,108.11
4954,VBD_npp_d20220126_t1813415_x1048622E_y070708N_l0652_s1431_v23,2022-02-17 00:21:04,7.070824,104.862167,19.2403,2022-01-26 18:13:41,2022-01-27 01:13:41,652,1431,0.359881,1,2529,0.792717,0.104384,0.945131,0.4,0.973515,0.75,0.00017489,0.0001,2.70461e-35,999999,4.193079e-02,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,161.301,129.423,32.2966,97.916,88.9462,108.106
4955,VBD_npp_d20220126_t1813433_x1048510E_y070408N_l0657_s1431_v23,2022-02-17 00:21:04,7.040835,104.851044,31.088,2022-01-26 18:13:43,2022-01-27 01:13:43,657,1431,0.354262,1,2529,0.949298,0.104384,0.946093,0.4,0.968632,0.75,0.000175095,0.0001,2.49043e-35,999999,-4.726466e-02,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220126_t1812300_e1813542_b53109_c20220126193717255617_oecc_ops.h5,GDNBO_npp_d20220126_t1812300_e1813542_b53109_c20220126193550838775_oecc_ops.h5,SVI04_npp_d20220126_t1812300_e1813542_b53109_c20220126193720680923_oecc_ops.dspace_rad,VNFF_npp_d20220126_t1812300_e1813542_b53109_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.547799;10.710391;8.286001;3.425652;5.695777;7.647394,95.884644;109.869034;123.534256;122.319237;108.739403;94.959145,npp_d20220126_t1809392_e1811034_b53109;npp_d20220126_t1811046_e1812288_b53109;npp_d20220126_t1812300_e1813542_b53109;npp_d20220126_t1813554_e1815196_b53109,161.285,129.498,32.2932,98.9739,88.9407,108.105
