id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
28,VBD_npp_d20220117_t1742585_x1051923E_y054122N_l0405_s0398_v23,2022-02-16 10:57:28,5.412220,105.192329,49.3399,2022-01-17 17:42:58,2022-01-18 01:42:58,405,398,0.232059,4,100773,0.600057,0.276172,0.734563,0.4,0.685956,0.75,0.239601,0.0001,9.05899e-05,999999,2.550960e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,162.724,152.592,63.3859,97.9752,22.6143,-25.9357
29,VBD_npp_d20220117_t1742567_x1052168E_y054388N_l0400_s0400_v23,2022-02-16 10:57:28,5.438820,105.216797,32.8128,2022-01-17 17:42:56,2022-01-18 01:42:56,400,400,0.233979,4,100517,0.403986,0.30978,0.752674,0.4,0.655011,0.75,0.239642,0.0001,8.7598e-05,999999,1.076560e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,162.74,152.506,63.3489,97.575,22.5977,-26.0003
30,VBD_npp_d20220117_t1742585_x1052163E_y054365N_l0401_s0401_v23,2022-02-16 10:57:28,5.436547,105.216301,312.959,2022-01-17 17:42:58,2022-01-18 01:42:58,401,401,0.233979,4,100837,0.941576,0.306893,0.752674,0.4,0.828934,0.75,0.239622,0.0001,9.45488e-05,999999,1.203189e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,162.735,152.49,63.3283,98.1169,22.6027,-26.0119
31,VBD_npp_d20220117_t1743056_x1052067E_y050002N_l0467_s0413_v23,2022-02-16 10:57:28,5.000166,105.206711,17.421,2022-01-17 17:43:05,2022-01-18 01:43:05,467,413,0.331429,4,100837,0.514034,0.349502,0.76453,0.4,0.86047,0.75,0.238742,0.0001,9.42978e-05,999999,-6.660441e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,162.338,153.07,63.0998,98.1301,23.0096,-25.5921
32,VBD_npp_d20220117_t1743056_x1052484E_y050030N_l0466_s0419_v23,2022-02-16 10:57:28,5.003012,105.248413,57.7088,2022-01-17 17:43:05,2022-01-18 01:43:05,466,419,0.33904,4,100837,0.922912,0.341168,0.858103,0.4,0.918443,0.75,0.238701,0.0001,9.88462e-05,999999,-3.004459e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,162.322,152.954,62.9825,98.1787,23.0252,-25.6811
33,VBD_npp_d20220117_t1742567_x1053832E_y054498N_l0395_s0424_v23,2022-02-16 10:57:28,5.449768,105.383232,61.8736,2022-01-17 17:42:56,2022-01-18 01:42:56,395,424,0.255461,4,100837,0.815947,0.329091,0.768876,0.4,0.87668,0.75,0.23949,0.0001,0.000105528,999999,2.293848e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,162.673,152.034,62.8816,97.7606,22.6619,-26.3593
34,VBD_npp_d20220117_t1743039_x1052917E_y050101N_l0463_s0424_v23,2022-02-16 10:57:28,5.010103,105.291710,94.6432,2022-01-17 17:43:03,2022-01-18 01:43:03,463,424,0.336906,4,100837,1.13076,0.323053,0.855271,0.4,0.962195,0.75,0.238692,0.0001,9.60801e-05,999999,4.942615e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,162.312,152.847,62.8833,97.6889,23.0346,-25.7629
35,VBD_npp_d20220117_t1743199_x1051088E_y041462N_l0598_s0425_v23,2022-02-16 10:57:28,4.146181,105.108788,328.575,2022-01-17 17:43:19,2022-01-18 01:43:19,598,425,0.321684,4,100837,1.34073,0.307261,0.824698,0.4,0.937377,0.75,0.237014,0.0001,8.70672e-05,999999,1.187085e-01,3,Indonesian Exclusive Economic Zone,WPP711,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,161.589,154.335,62.8651,98.1871,23.7765,-24.6565
36,VBD_npp_d20220117_t1743003_x1055259E_y052251N_l0426_s0451_v23,2022-02-16 10:57:28,5.225113,105.525887,15.8567,2022-01-17 17:43:00,2022-01-18 01:43:00,426,451,0.319621,7,35233,0.440231,0.35764,0.73163,0.4,0.729112,0.75,0.238889,0.0001,0.000122774,999999,-1.023075e-01,3,,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,162.401,151.945,62.337,97.8506,22.9365,-26.4418
37,VBD_npp_d20220117_t1743003_x1055974E_y052362N_l0423_s0461_v23,2022-02-16 10:57:28,5.236246,105.597397,104.024,2022-01-17 17:43:00,2022-01-18 01:43:00,423,461,0.331215,4,100837,0.959793,0.297254,0.795751,0.4,0.87299,0.75,0.238836,0.0001,0.000133509,999999,1.626080e-01,3,Indonesian Exclusive Economic Zone,WPP711,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,162.377,151.737,62.1323,97.9672,22.9587,-26.6004
38,VBD_npp_d20220117_t1743039_x1060024E_y049030N_l0464_s0528_v23,2022-02-16 10:57:28,4.903014,106.002365,92.9879,2022-01-17 17:43:03,2022-01-18 01:43:03,464,528,0.293587,4,100517,0.363926,0.36133,0.524048,0.4,0.669266,0.75,0.237753,0.0001,0.000189301,999999,-1.184946e-01,3,Indonesian Exclusive Economic Zone,WPP711,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,161.885,151.129,60.7275,97.695,23.4517,-27.0907
39,VBD_npp_d20220117_t1743056_x1060025E_y049031N_l0465_s0529_v23,2022-02-16 10:57:28,4.903095,106.002502,94.4723,2022-01-17 17:43:05,2022-01-18 01:43:05,465,529,0.293587,4,100517,0.411942,0.348045,0.524048,0.4,0.659737,0.75,0.237732,0.0001,0.000205127,999999,-6.021461e-02,3,Indonesian Exclusive Economic Zone,WPP711,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,161.881,151.109,60.7039,98.2964,23.455,-27.1054
40,VBD_npp_d20220117_t1742194_x1065620E_y075080N_l0060_s0530_v23,2022-02-16 10:57:28,7.508031,106.562035,13.712,2022-01-17 17:42:19,2022-01-18 00:42:19,60,530,0.335128,1,2529,0.426028,0.357699,0.691233,0.4,0.774867,0.75,0.242284,0.0001,0.000287059,999999,-1.420594e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,163.911,145.702,60.6785,97.4207,21.3263,-30.99
41,VBD_npp_d20220117_t1743039_x1060935E_y049540N_l0455_s0540_v23,2022-02-16 10:57:28,4.954043,106.093506,154.261,2022-01-17 17:43:03,2022-01-18 01:43:03,455,540,0.341174,4,100837,0.962088,0.316351,0.747758,0.4,0.8813,0.75,0.237748,0.0001,0.0002159,999999,7.882676e-02,3,Indonesian Exclusive Economic Zone,WPP711,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,161.885,150.818,60.4663,98.053,23.4478,-27.327
42,VBD_npp_d20220117_t1742247_x1066026E_y072483N_l0099_s0544_v23,2022-02-16 10:57:28,7.248258,106.602577,20.3034,2022-01-17 17:42:24,2022-01-18 00:42:24,99,544,0.263072,1,2529,0.439509,0.425455,0.575571,0.4,0.750278,0.75,0.24167,0.0001,0.00031454,999999,-3.998115e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,163.661,146.034,60.3755,97.8374,21.5845,-30.7737
43,VBD_npp_d20220117_t1743163_x1062301E_y041618N_l0571_s0583_v23,2022-02-16 10:57:28,4.161768,106.230141,16.5049,2022-01-17 17:43:16,2022-01-18 00:43:16,571,583,0.284198,4,100517,0.389519,0.326985,0.622319,0.4,0.552188,0.75,0.235965,0.0001,0.000248212,999999,3.217717e-02,3,Indonesian Exclusive Economic Zone,WPP711,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,161.101,151.484,59.5102,98.0367,24.2493,-26.8634
44,VBD_npp_d20220117_t1743127_x1063296E_y043259N_l0544_s0592_v23,2022-02-16 10:57:28,4.325854,106.329636,51.8287,2022-01-17 17:43:12,2022-01-18 00:43:12,544,592,0.319692,4,117221,0.769023,0.323933,0.805243,0.4,0.87177,0.75,0.236207,0.0001,0.000263214,999999,4.556626e-02,3,Indonesian Exclusive Economic Zone,WPP711,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.371925,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,161.204,151.042,59.3129,97.8093,24.1402,-27.1973
45,VBD_npp_d20220117_t1743127_x1063913E_y043722N_l0536_s0600_v23,2022-02-16 10:57:28,4.372233,106.391251,36.5258,2022-01-17 17:43:12,2022-01-18 00:43:12,536,600,0.270398,1,2529,0.613745,0.41564,0.758403,0.4,0.851883,0.75,0.236227,0.0001,0.000290221,999999,-3.567559e-01,3,Indonesian Exclusive Economic Zone,WPP711,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,161.214,150.823,59.1332,98.1301,24.127,-27.3649
46,VBD_npp_d20220117_t1742229_x1070784E_y072475N_l0089_s0611_v23,2022-02-16 10:57:28,7.247546,107.078423,10.9823,2022-01-17 17:42:22,2022-01-18 00:42:22,89,611,0.343734,2,2209,0.369309,0.357485,0.618346,0.4,0.740424,0.75,0.241162,0.0001,0.000465814,999999,-1.016290e-01,3,Vietnamese Exclusive Economic Zone,,,SVDNB_npp_d20220117_t1742138_e1743379_b52981_c20220117190522972944_oebc_ops.h5,GDNBO_npp_d20220117_t1742138_e1743379_b52981_c20220117190353023289_oebc_ops.h5,SVI04_npp_d20220117_t1742138_e1743379_b52981_c20220117190526473370_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1742138_e1743379_b52981_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.361707;6.420962;4.135834;-0.736735;1.404853;3.471011,102.979111;116.776276;130.363312;129.221436;115.658150;101.971161,npp_d20220117_t1739229_e1740471_b52981;npp_d20220117_t1740483_e1742125_b52981;npp_d20220117_t1742138_e1743379_b52981;npp_d20220117_t1743392_e1745033_b52981,163.397,144.8,58.8757,97.6397,21.83,-31.7294
