id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
620,VBD_npp_d20220108_t1851326_x1000669E_y087910N_l0004_s2067_v23,2022-02-15 11:26:10,8.791050,100.066917,1.15691,2022-01-08 18:51:32,2022-01-09 01:51:32,4,2067,0.416715,1,2401,0.101513,0.035,0.541393,0.4,0.754371,0.75,1.46848e-19,0.0001,1.14761e-41,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,155.595,125.668,1.92611,-87.6035,123.504,-85.4296
621,VBD_npp_d20220108_t1852064_x0996055E_y067379N_l0318_s2067_v23,2022-02-15 11:26:10,6.737885,99.605499,5.27445,2022-01-08 18:52:06,2022-01-09 01:52:06,318,2067,0.362442,8,18785,0.324382,0.035,0.835138,0.4,0.819185,0.75,1.97919e-19,0.0001,2.88348e-41,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.315879,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,154.593,129.546,1.94422,-70.4753,123.324,-86.7969
622,VBD_npp_d20220108_t1852064_x0996034E_y067246N_l0320_s2067_v23,2022-02-15 11:26:10,6.724636,99.603409,2.76074,2022-01-08 18:52:06,2022-01-09 01:52:06,320,2067,0.370978,2,2337,0.199758,0.035,0.850488,0.4,0.72045,0.75,1.98336e-19,0.0001,2.99553e-41,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,154.586,129.57,1.96875,-67.1584,123.323,-86.8056
623,VBD_npp_d20220108_t1852081_x0995903E_y066860N_l0326_s2067_v23,2022-02-15 11:26:10,6.686034,99.590271,4.89871,2022-01-08 18:52:08,2022-01-09 01:52:08,326,2067,0.374534,1,2401,0.293445,0.035,0.845773,0.4,0.808488,0.75,1.99586e-19,0.0001,2.50934e-41,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,154.566,129.64,1.91485,-84.184,123.319,-86.831
624,VBD_npp_d20220108_t1852099_x0995649E_y065683N_l0344_s2067_v23,2022-02-15 11:26:10,6.568330,99.564857,1.15996,2022-01-08 18:52:09,2022-01-09 01:52:09,344,2067,0.357392,2,2337,0.0742869,0.035,0.451169,0.4,0.632565,0.75,2.03335e-19,0.0001,2.71796e-41,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,154.505,129.852,1.91436,-80.7653,123.307,-86.9086
625,VBD_npp_d20220108_t1852526_x0990019E_y040712N_l0726_s2067_v23,2022-02-15 11:26:10,4.071243,99.001923,5.6223,2022-01-08 18:52:52,2022-01-09 01:52:52,726,2067,0.278578,7,2337,0.0606776,0.035,0.717089,0.4,0.236269,0.75,2.33783e-19,0.0001,8.03386e-41,999999,999999,3,,,,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,153.118,134.113,1.91792,-84.2977,123.021,-88.534
626,VBD_npp_d20220108_t1852526_x0989947E_y040248N_l0733_s2067_v23,2022-02-15 11:26:10,4.024849,98.994682,3.41919,2022-01-08 18:52:52,2022-01-09 01:52:52,733,2067,0.191656,7,2337,0.0527296,0.035,0.834797,0.4,0.294977,0.75,2.33783e-19,0.0001,9.85149e-41,999999,999999,3,,,,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,153.091,134.188,1.93803,-72.2367,123.015,-88.5638
627,VBD_npp_d20220108_t1852081_x0995979E_y066916N_l0325_s2068_v23,2022-02-15 11:26:10,6.691614,99.597946,5.4373,2022-01-08 18:52:08,2022-01-09 01:52:08,325,2068,0.385915,8,18785,0.329542,0.035,0.845773,0.4,0.833741,0.75,1.97889e-19,0.0001,1.89137e-41,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.95967,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,154.564,129.621,1.9766,-85.7721,123.326,-86.8263
628,VBD_npp_d20220108_t1852526_x0990106E_y040835N_l0724_s2068_v23,2022-02-15 11:26:10,4.083460,99.010597,5.21489,2022-01-08 18:52:52,2022-01-09 01:52:52,724,2068,0.222029,2,2337,0.0379908,0.035,0.717089,0.4,0.196021,0.75,2.32038e-19,0.0001,5.85462e-41,999999,999999,3,Indonesian Exclusive Economic Zone,WPP571,,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,153.121,134.084,1.98541,-87.5483,123.029,-88.5255
629,VBD_npp_d20220108_t1852526_x0990054E_y040503N_l0729_s2068_v23,2022-02-15 11:26:10,4.050321,99.005424,11.7164,2022-01-08 18:52:52,2022-01-09 01:52:52,729,2068,0.251975,7,2337,0.320236,0.035,0.795742,0.4,0.684374,0.75,2.32038e-19,0.0001,6.83778e-41,999999,999999,3,,,,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,153.101,134.138,1.97395,-79.1626,123.025,-88.5468
630,VBD_npp_d20220108_t1852544_x0989814E_y039456N_l0745_s2068_v23,2022-02-15 11:26:10,3.945601,98.981384,2.86952,2022-01-08 18:52:54,2022-01-09 01:52:54,745,2068,0.263925,2,2337,0.0612414,0.035,0.777873,0.4,0.418988,0.75,2.32038e-19,0.0001,7.36938e-41,999999,999999,3,Indonesian Exclusive Economic Zone,WPP571,,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,153.04,134.307,1.96939,-79.1088,123.01,-88.6142
631,VBD_npp_d20220108_t1852064_x0996198E_y067424N_l0317_s2069_v23,2022-02-15 11:26:10,6.742416,99.619812,2.90308,2022-01-08 18:52:06,2022-01-09 01:52:06,317,2069,0.334772,2,2337,0.180309,0.035,0.835138,0.4,0.742274,0.75,1.94759e-19,0.0001,1.68743e-41,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,154.585,129.521,2.04893,-72.6677,123.338,-86.7918
632,VBD_npp_d20220108_t1852081_x0996056E_y066972N_l0324_s2069_v23,2022-02-15 11:26:10,6.697194,99.605629,7.97757,2022-01-08 18:52:08,2022-01-09 01:52:08,324,2069,0.385915,8,18785,0.452458,0.035,0.845773,0.4,0.90019,0.75,1.96195e-19,0.0001,1.42328e-41,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.695542,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,154.562,129.603,2.03978,-87.2628,123.333,-86.8216
633,VBD_npp_d20220108_t1852099_x0995750E_y065464N_l0347_s2069_v23,2022-02-15 11:26:10,6.546367,99.574982,0.891904,2022-01-08 18:52:09,2022-01-09 01:52:09,347,2069,0.338613,10,2305,0.0396237,0.035,0.391621,0.4,0.497049,0.75,2.00913e-19,0.0001,1.74018e-41,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,154.483,129.874,2.03837,-75.8951,123.318,-86.921
634,VBD_npp_d20220108_t1852544_x0989942E_y039843N_l0739_s2069_v23,2022-02-15 11:26:10,3.984330,98.994209,7.03371,2022-01-08 18:52:54,2022-01-09 01:52:54,739,2069,0.291951,2,2337,0.228844,0.035,0.822913,0.4,0.595688,0.75,2.30293e-19,0.0001,4.73364e-41,999999,999999,3,Indonesian Exclusive Economic Zone,WPP571,,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,153.058,134.236,2.0453,-88.9497,123.022,-88.5887
635,VBD_npp_d20220108_t1851326_x1000869E_y087879N_l0004_s2070_v23,2022-02-15 11:26:10,8.787903,100.086899,0.827507,2022-01-08 18:51:32,2022-01-09 01:51:32,4,2070,0.415079,2,2337,0.0603956,0.035,0.541393,0.4,0.650874,0.75,1.43568e-19,0.0001,5.23768e-42,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,155.577,125.651,2.09879,-87.0652,123.524,-85.4276
636,VBD_npp_d20220108_t1852064_x0996348E_y067944N_l0309_s2070_v23,2022-02-15 11:26:10,6.794368,99.634811,2.35482,2022-01-08 18:52:06,2022-01-09 01:52:06,309,2070,0.346011,2,2337,0.156174,0.035,0.70724,0.4,0.722123,0.75,1.91654e-19,0.0001,1.08369e-41,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,154.607,129.419,2.09155,-85.5722,123.349,-86.7564
637,VBD_npp_d20220108_t1852064_x0996254E_y067347N_l0318_s2070_v23,2022-02-15 11:26:10,6.734746,99.625397,3.4794,2022-01-08 18:52:06,2022-01-09 01:52:06,318,2070,0.338257,1,2401,0.223487,0.035,0.835138,0.4,0.804161,0.75,1.93487e-19,0.0001,1.32852e-41,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,154.576,129.527,2.11519,-71.3458,123.344,-86.7958
638,VBD_npp_d20220108_t1852081_x0996143E_y067094N_l0322_s2070_v23,2022-02-15 11:26:10,6.709399,99.614349,3.6697,2022-01-08 18:52:08,2022-01-09 01:52:08,322,2070,0.3963,1,2401,0.256668,0.035,0.850488,0.4,0.805514,0.75,1.94301e-19,0.0001,1.04045e-41,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,154.563,129.572,2.11272,-90.2206,123.341,-86.8124
639,VBD_npp_d20220108_t1852526_x0990228E_y040748N_l0725_s2070_v23,2022-02-15 11:26:10,4.074755,99.022774,4.7021,2022-01-08 18:52:52,2022-01-09 01:52:52,725,2070,0.200832,2,2337,0.0676161,0.035,0.717089,0.4,0.214014,0.75,2.28549e-19,0.0001,3.63961e-41,999999,999999,3,Indonesian Exclusive Economic Zone,WPP571,,SVDNB_npp_d20220108_t1851323_e1852565_b52854_c20220108201612103446_oebc_ops.h5,GDNBO_npp_d20220108_t1851323_e1852565_b52854_c20220108201440927577_oebc_ops.h5,SVI04_npp_d20220108_t1851323_e1852565_b52854_c20220108201615500622_oebc_ops.dspace_rad,VNFF_npp_d20220108_t1851323_e1852565_b52854_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,10.727967;8.847547;6.483241;1.621266;3.832062;5.831733,85.945618;99.837097;113.472031;112.268715;98.713501;84.982208,npp_d20220108_t1851323_e1852565_b52854;npp_d20220108_t1852577_e1854219_b52854;npp_d20220108_t1854231_e1855473_b52854;npp_d20220108_t1855485_e1857127_b52854,153.106,134.081,2.09519,-85.6235,123.041,-88.5299
