id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
21,VBD_npp_d20220119_t1846039_x0982652E_y051654N_l0375_s1689_v23,2022-02-16 10:22:31,5.165440,98.265198,7.537,2022-01-19 18:46:03,2022-01-20 01:46:03,375,1689,0.425748,1,2529,0.398232,0.283616,0.824,0.4,0.85111,0.75,0.144817,0.0001,0.0109743,999999,5.943322e-02,3,Indonesian Exclusive Economic Zone,WPP571,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,157.583,133.697,19.6302,98.7004,15.4709,18.4939
22,VBD_npp_d20220119_t1846057_x0982513E_y050736N_l0389_s1690_v23,2022-02-16 10:22:31,5.073597,98.251335,6.55782,2022-01-19 18:46:05,2022-01-20 01:46:05,389,1690,0.425179,1,2273,0.352734,0.26229,0.776387,0.4,0.823265,0.75,0.144732,0.0001,0.0110439,999999,1.652450e-01,3,Indonesian Exclusive Economic Zone,WPP571,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,157.524,133.868,19.5737,99.0465,15.5614,18.4101
23,VBD_npp_d20220119_t1846039_x0982898E_y051407N_l0378_s1693_v23,2022-02-16 10:22:31,5.140742,98.289833,10.2451,2022-01-19 18:46:03,2022-01-20 01:46:03,378,1693,0.426104,1,2529,0.490695,0.245078,0.848047,0.4,0.878921,0.75,0.144803,0.0001,0.0110756,999999,2.506474e-01,3,Indonesian Exclusive Economic Zone,WPP571,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,157.548,133.701,19.4105,98.1939,15.4868,18.382
24,VBD_npp_d20220119_t1845283_x0987644E_y072654N_l0053_s1694_v23,2022-02-16 10:22:31,7.265418,98.764397,17.1798,2022-01-19 18:45:28,2022-01-20 01:45:28,53,1694,0.429447,1,2529,0.612102,0.246302,0.820611,0.4,0.882624,0.75,0.146676,0.0001,0.0128374,999999,2.288093e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,158.713,129.233,19.3551,98.9987,13.3398,19.9448
25,VBD_npp_d20220119_t1845266_x0987990E_y073476N_l0040_s1696_v23,2022-02-16 10:22:31,7.347629,98.798965,13.8346,2022-01-19 18:45:26,2022-01-20 01:45:26,40,1696,0.427384,1,2529,0.538642,0.282113,0.837576,0.4,0.858412,0.75,0.146748,0.0001,0.012923,999999,4.883333e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,158.744,129.029,19.2396,98.4927,13.252,19.959
26,VBD_npp_d20220119_t1845266_x0988097E_y073251N_l0043_s1698_v23,2022-02-16 10:22:31,7.325122,98.809738,10.0296,2022-01-19 18:45:26,2022-01-20 01:45:26,43,1698,0.427456,1,2529,0.437392,0.271381,0.818347,0.4,0.818541,0.75,0.146734,0.0001,0.0129259,999999,1.027674e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,158.722,129.058,19.1307,97.9766,13.2698,19.884
27,VBD_npp_d20220119_t1846057_x0983047E_y050514N_l0391_s1698_v23,2022-02-16 10:22:31,5.051447,98.304672,8.94693,2022-01-19 18:46:05,2022-01-20 01:46:05,391,1698,0.423543,1,2529,0.44957,0.269114,0.808391,0.4,0.867083,0.75,0.144728,0.0001,0.0114178,999999,1.313845e-01,3,Indonesian Exclusive Economic Zone,WPP571,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,157.471,133.822,19.1324,98.7166,15.5658,18.2052
28,VBD_npp_d20220119_t1846057_x0983032E_y049960N_l0399_s1699_v23,2022-02-16 10:22:31,4.995990,98.303246,7.94867,2022-01-19 18:46:05,2022-01-20 01:46:05,399,1699,0.423615,2,2465,0.40198,0.311558,0.768204,0.4,0.746911,0.75,0.144678,0.0001,0.0111251,999999,-7.921131e-02,3,Indonesian Exclusive Economic Zone,WPP571,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,157.433,133.921,19.0826,97.334,15.6198,18.147
29,VBD_npp_d20220119_t1845586_x0984083E_y054056N_l0336_s1701_v23,2022-02-16 10:22:31,5.405593,98.408287,13.2717,2022-01-19 18:45:58,2022-01-20 01:45:58,336,1701,0.426175,1,2529,0.575798,0.282036,0.804377,0.4,0.898066,0.75,0.145065,0.0001,0.0115044,999999,6.727081e-02,3,Malaysian Exclusive Economic Zone,WPP571,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,157.661,133.083,18.9766,97.1472,15.2008,18.3604
30,VBD_npp_d20220119_t1846004_x0984076E_y054016N_l0337_s1702_v23,2022-02-16 10:22:31,5.401632,98.407600,18.29,2022-01-19 18:46:00,2022-01-20 01:46:00,337,1702,0.425464,1,2529,0.683633,0.274135,0.804377,0.4,0.909252,0.75,0.14506,0.0001,0.012146,999999,1.064738e-01,3,Malaysian Exclusive Economic Zone,WPP571,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,157.653,133.08,18.9178,99.756,15.2025,18.3335
31,VBD_npp_d20220119_t1846075_x0983783E_y049387N_l0406_s1712_v23,2022-02-16 10:22:31,4.938749,98.378273,11.2084,2022-01-19 18:46:07,2022-01-20 01:46:07,406,1712,0.426602,1,2529,0.511891,0.29193,0.822905,0.4,0.879568,0.75,0.144647,0.0001,0.0121926,999999,1.818082e-02,3,Indonesian Exclusive Economic Zone,WPP571,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,157.334,133.89,18.366,98.9076,15.6494,17.8069
32,VBD_npp_d20220119_t1845266_x0989398E_y072985N_l0044_s1717_v23,2022-02-16 10:22:31,7.298547,98.939789,10.6452,2022-01-19 18:45:26,2022-01-20 01:45:26,44,1717,0.428949,1,2529,0.408844,0.260918,0.764021,0.4,0.790404,0.75,0.146746,0.0001,0.0141163,999999,1.553529e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,158.605,128.92,18.0853,97.7798,13.2512,19.3377
33,VBD_npp_d20220119_t1845390_x0987774E_y065664N_l0156_s1717_v23,2022-02-16 10:22:31,6.566380,98.777428,15.4169,2022-01-19 18:45:39,2022-01-20 01:45:39,156,1717,0.42646,1,2529,0.556734,0.290578,0.813286,0.4,0.8659,0.75,0.146132,0.0001,0.0135409,999999,2.488912e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,158.221,130.507,18.0881,97.7917,13.9906,18.7638
34,VBD_npp_d20220119_t1845266_x0989686E_y073495N_l0036_s1720_v23,2022-02-16 10:22:31,7.349505,98.968636,27.8905,2022-01-19 18:45:26,2022-01-20 01:45:26,36,1720,0.424824,1,2529,0.740607,0.304984,0.843168,0.4,0.902642,0.75,0.146792,0.0001,0.0146837,999999,-6.611114e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,158.614,128.777,17.9189,99.2458,13.1928,19.2975
35,VBD_npp_d20220119_t1845266_x0989734E_y073349N_l0038_s1721_v23,2022-02-16 10:22:31,7.334944,98.973412,13.2748,2022-01-19 18:45:26,2022-01-20 01:45:26,38,1721,0.421907,1,2529,0.461573,0.296113,0.843168,0.4,0.806262,0.75,0.146782,0.0001,0.0146588,999999,-2.152999e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,158.601,128.799,17.8632,98.8801,13.2052,19.2579
36,VBD_npp_d20220119_t1845266_x0989892E_y073464N_l0036_s1723_v23,2022-02-16 10:22:31,7.346358,98.989159,16.372,2022-01-19 18:45:26,2022-01-20 01:45:26,36,1723,0.426815,1,2529,0.522867,0.265054,0.816954,0.4,0.814496,0.75,0.146795,0.0001,0.0148866,999999,1.345680e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,158.596,128.753,17.7539,99.2546,13.189,19.2122
37,VBD_npp_d20220119_t1845266_x0989871E_y073329N_l0038_s1723_v23,2022-02-16 10:22:31,7.332853,98.987099,12.8287,2022-01-19 18:45:26,2022-01-20 01:45:26,38,1723,0.422476,1,2529,0.447475,0.272402,0.816954,0.4,0.799316,0.75,0.146784,0.0001,0.0147934,999999,9.763832e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,158.59,128.783,17.7531,98.8837,13.2026,19.2011
38,VBD_npp_d20220119_t1846021_x0985219E_y051860N_l0366_s1724_v23,2022-02-16 10:22:31,5.185976,98.521873,17.249,2022-01-19 18:46:02,2022-01-20 01:46:02,366,1724,0.418351,1,2529,0.66909,0.339269,0.867277,0.4,0.921984,0.75,0.144906,0.0001,0.0127759,999999,-2.167040e-01,3,Malaysian Exclusive Economic Zone,WPP571,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,157.417,133.271,17.7067,97.4366,15.3728,17.6689
39,VBD_npp_d20220119_t1846039_x0985294E_y051456N_l0372_s1727_v23,2022-02-16 10:22:31,5.145555,98.529358,17.0312,2022-01-19 18:46:03,2022-01-20 01:46:03,372,1727,0.422903,1,2529,0.65211,0.29997,0.860915,0.4,0.906749,0.75,0.144873,0.0001,0.0133589,999999,-2.171471e-02,3,Malaysian Exclusive Economic Zone,WPP571,,SVDNB_npp_d20220119_t1845227_e1846469_b53010_c20220119200934748964_oebc_ops.h5,GDNBO_npp_d20220119_t1845227_e1846469_b53010_c20220119200805485390_oebc_ops.h5,SVI04_npp_d20220119_t1845227_e1846469_b53010_c20220119200938114228_oebc_ops.dspace_rad,VNFF_npp_d20220119_t1845227_e1846469_b53010_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.173894;7.253714;4.941478;0.073781;2.237818;4.282019,87.286118;101.116249;114.719505;113.547241;99.996193;86.289177,npp_d20220119_t1841065_e1842307_b53010;npp_d20220119_t1842319_e1843561_b53010;npp_d20220119_t1843573_e1845215_b53010;npp_d20220119_t1845227_e1846469_b53010,157.379,133.319,17.5387,99.3003,15.4074,17.5737
