id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
4011,VBD_npp_d20220131_t1818595_x1145087E_y085741N_l0079_s2990_v23,2022-02-17 23:00:34,8.574112,114.508675,1.70171,2022-01-31 18:18:59,2022-02-01 02:18:59,79,2990,0.40135,2,2337,0.139654,0.035,0.560845,0.4,0.73281,0.75,1.29624e-30,0.0001,2.84373e-40,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,153.349,111.568,45.8447,-79.6565,147.1,120.051
4012,VBD_npp_d20220131_t1819244_x1141676E_y071996N_l0292_s2990_v23,2022-02-17 23:00:34,7.199615,114.167564,23.3069,2022-01-31 18:19:24,2022-02-01 02:19:24,292,2990,0.401991,1,2401,0.882131,0.035,0.938387,0.4,0.986534,0.75,1.85301e-30,0.0001,6.15388e-50,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,153.031,114.222,45.843,-80.5399,146.605,121.968
4013,VBD_npp_d20220131_t1818524_x1146244E_y089868N_l0015_s2992_v23,2022-02-17 23:00:34,8.986831,114.624359,1.93157,2022-01-31 18:18:52,2022-02-01 02:18:52,15,2992,0.396158,1,2401,0.163425,0.035,0.810697,0.4,0.865987,0.75,1.2218e-30,0.0001,4.51659e-38,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,153.419,110.752,45.9104,-79.6025,147.228,119.456
4014,VBD_npp_d20220131_t1819226_x1141918E_y072185N_l0288_s2992_v23,2022-02-17 23:00:34,7.218503,114.191788,41.2367,2022-01-31 18:19:22,2022-02-01 02:19:22,288,2992,0.401493,1,2401,1.09713,0.035,0.933926,0.4,0.986557,0.75,1.85688e-30,0.0001,3.01043e-47,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,153.024,114.177,45.91,-79.7886,146.6,121.933
4015,VBD_npp_d20220131_t1819244_x1141917E_y072166N_l0289_s2993_v23,2022-02-17 23:00:34,7.216648,114.191681,3.88159,2022-01-31 18:19:24,2022-02-01 02:19:24,289,2993,0.401493,1,2401,0.305347,0.035,0.933926,0.4,0.901752,0.75,1.86843e-30,0.0001,8.68028e-50,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,153.016,114.175,45.946,-80.7196,146.594,121.931
4016,VBD_npp_d20220131_t1818560_x1145925E_y088110N_l0042_s2994_v23,2022-02-17 23:00:34,8.811036,114.592529,3.23689,2022-01-31 18:18:56,2022-02-01 02:18:56,42,2994,0.403698,1,2401,0.28012,0.035,0.87684,0.4,0.941887,0.75,1.26791e-30,0.0001,2.44482e-39,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,153.372,111.089,45.9763,-79.9308,147.158,119.698
4017,VBD_npp_d20220131_t1819244_x1141890E_y071608N_l0297_s2994_v23,2022-02-17 23:00:34,7.160764,114.189018,22.5102,2022-01-31 18:19:24,2022-02-01 02:19:24,297,2994,0.401777,1,2401,0.884447,0.035,0.941034,0.4,0.992556,0.75,1.89602e-30,0.0001,1.69417e-48,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,152.996,114.277,45.9785,-80.2318,146.567,122.003
4018,VBD_npp_d20220131_t1819031_x1144962E_y083885N_l0107_s2995_v23,2022-02-17 23:00:34,8.388486,114.496193,7.95351,2022-01-31 18:19:03,2022-02-01 02:19:03,107,2995,0.404907,1,2401,0.490887,0.035,0.901141,0.4,0.92984,0.75,1.36292e-30,0.0001,4.21786e-41,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,153.279,111.91,46.0109,-79.927,147.007,120.292
4019,VBD_npp_d20220131_t1819049_x1144975E_y083154N_l0118_s2998_v23,2022-02-17 23:00:34,8.315372,114.497475,22.5681,2022-01-31 18:19:04,2022-02-01 02:19:04,118,2998,0.406543,1,2401,0.884951,0.035,0.909099,0.4,0.98331,0.75,1.39706e-30,0.0001,8.68464e-42,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,153.243,112.039,46.1135,-80.2412,146.964,120.382
4020,VBD_npp_d20220131_t1819013_x1145594E_y084992N_l0089_s3000_v23,2022-02-17 23:00:34,8.499173,114.559402,16.0013,2022-01-31 18:19:01,2022-02-01 02:19:01,89,3000,0.402986,1,2401,0.751492,0.035,0.918315,0.4,0.976888,0.75,1.36305e-30,0.0001,4.12104e-40,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,153.268,111.673,46.1856,-80.0254,147.015,120.114
4022,VBD_npp_d20220131_t1818542_x1146718E_y089397N_l0021_s3001_v23,2022-02-17 23:00:34,8.939747,114.671761,24.106,2022-01-31 18:18:54,2022-02-01 02:18:54,21,3001,0.390467,1,2401,0.896101,0.035,0.912049,0.4,0.985251,0.75,1.27478e-30,0.0001,1.63607e-38,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,153.352,110.81,46.2117,-80.2054,147.159,119.486
4023,VBD_npp_d20220131_t1818595_x1145999E_y086484N_l0066_s3001_v23,2022-02-17 23:00:34,8.648423,114.599907,9.04197,2022-01-31 18:18:59,2022-02-01 02:18:59,66,3001,0.39943,1,2401,0.565696,0.035,0.87515,0.4,0.98952,0.75,1.33675e-30,0.0001,2.95693e-40,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,153.293,111.378,46.2193,-80.4231,147.06,119.899
4024,VBD_npp_d20220131_t1819244_x1142394E_y071659N_l0295_s3001_v23,2022-02-17 23:00:34,7.165908,114.239380,27.6076,2022-01-31 18:19:24,2022-02-01 02:19:24,295,3001,0.398363,1,2401,0.954418,0.035,0.930941,0.4,0.987543,0.75,1.94462e-30,0.0001,1.62214e-47,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,152.952,114.234,46.2165,-80.3446,146.528,121.964
4025,VBD_npp_d20220131_t1819031_x1145518E_y083861N_l0106_s3003_v23,2022-02-17 23:00:34,8.386126,114.551765,14.3764,2022-01-31 18:19:03,2022-02-01 02:19:03,106,3003,0.405974,1,2401,0.707667,0.035,0.892561,0.4,0.974213,0.75,1.40503e-30,0.0001,3.85702e-40,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,153.227,111.882,46.2789,-79.9834,146.959,120.262
4026,VBD_npp_d20220131_t1819013_x1145876E_y084669N_l0093_s3005_v23,2022-02-17 23:00:34,8.466876,114.587624,30.3704,2022-01-31 18:19:01,2022-02-01 02:19:01,93,3005,0.403698,1,2401,0.993778,0.035,0.932634,0.4,0.989226,0.75,1.39546e-30,0.0001,4.74845e-39,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,153.231,111.716,46.3477,-79.7877,146.975,120.139
4027,VBD_npp_d20220131_t1818595_x1146298E_y085883N_l0074_s3007_v23,2022-02-17 23:00:34,8.588341,114.629784,16.151,2022-01-31 18:18:59,2022-02-01 02:18:59,74,3007,0.39125,1,2401,0.742918,0.035,0.898695,0.4,0.969523,0.75,1.37946e-30,0.0001,1.17862e-38,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,153.243,111.473,46.4115,-79.9485,147.005,119.96
4028,VBD_npp_d20220131_t1818560_x1147047E_y088191N_l0038_s3010_v23,2022-02-17 23:00:34,8.819138,114.704681,20.0784,2022-01-31 18:18:56,2022-02-01 02:18:56,38,3010,0.406116,1,2401,0.842808,0.035,0.913095,0.4,0.984775,0.75,1.34402e-30,0.0001,8.3102e-38,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,153.272,111.012,46.5042,-80.1522,147.067,119.622
4029,VBD_npp_d20220131_t1818542_x1147412E_y088725N_l0029_s3013_v23,2022-02-17 23:00:34,8.872546,114.741196,12.082,2022-01-31 18:18:54,2022-02-01 02:18:54,29,3013,0.402417,1,2401,0.674158,0.035,0.898285,0.4,0.985028,0.75,1.34632e-30,0.0001,2.46998e-36,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,153.264,110.897,46.5981,-79.7261,147.068,119.534
4030,VBD_npp_d20220131_t1818595_x1146838E_y085857N_l0073_s3015_v23,2022-02-17 23:00:34,8.585731,114.683823,12.358,2022-01-31 18:18:59,2022-02-01 02:18:59,73,3015,0.401137,1,2401,0.658229,0.035,0.894065,0.4,0.972334,0.75,1.42028e-30,0.0001,8.11395e-38,999999,999999,3,Philippines Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,153.193,111.447,46.6695,-79.9995,146.958,119.931
4031,VBD_npp_d20220131_t1819084_x1145789E_y081195N_l0145_s3017_v23,2022-02-17 23:00:34,8.119546,114.578888,1.2819,2022-01-31 18:19:08,2022-02-01 02:19:08,145,3017,0.374392,8,18785,0.10541,0.035,0.410512,0.4,0.952108,0.75,1.54905e-30,0.0001,8.18344e-41,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t1818521_e1820163_b53180_c20220131194350212710_oecc_ops.h5,GDNBO_npp_d20220131_t1818521_e1820163_b53180_c20220131194224136680_oecc_ops.h5,SVI04_npp_d20220131_t1818521_e1820163_b53180_c20220131194354038619_oecc_ops.dspace_rad,VNFF_npp_d20220131_t1818521_e1820163_b53180_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.321667,VBD_bridges_c20160811.shp,12.006970;10.156377;7.746245;2.889586;5.141484;7.106830,94.229652;108.184593;121.858536;120.629471;107.056091;93.287636,npp_d20220131_t1818521_e1820163_b53180;npp_d20220131_t1820175_e1821417_b53180;npp_d20220131_t1821429_e1823071_b53180;npp_d20220131_t1823083_e1824325_b53180,153.081,112.34,46.7336,-80.5404,146.785,120.577
