id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
123,VBD_npp_d20220114_t1840067_x0989990E_y043135N_l0616_s1597_v23,2022-02-16 02:15:24,4.313540,98.998962,8.21269,2022-01-14 18:40:06,2022-01-15 01:40:06,616,1597,0.427669,1,2529,0.44482,0.238144,0.897488,0.4,0.875902,0.75,0.0482552,0.0001,0.0048284,999999,1.459549e-01,3,Indonesian Exclusive Economic Zone,WPP571,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,156.555,137.545,24.4079,98.5302,57.2298,-63.1219
124,VBD_npp_d20220114_t1840138_x0989106E_y039220N_l0676_s1597_v23,2022-02-16 02:15:24,3.922048,98.910583,33.531,2022-01-14 18:40:13,2022-01-15 01:40:13,676,1597,0.42269,1,2529,0.868127,0.27244,0.868314,0.4,0.935846,0.75,0.0480912,0.0001,0.00480927,999999,-4.424482e-02,3,Indonesian Exclusive Economic Zone,WPP571,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,156.304,138.242,24.4091,99.0648,57.3555,-62.8776
125,VBD_npp_d20220114_t1840067_x0990161E_y043382N_l0612_s1599_v23,2022-02-16 02:15:24,4.338239,99.016144,4.31774,2022-01-14 18:40:06,2022-01-15 01:40:06,612,1599,0.423543,1,2273,0.273806,0.26855,0.860561,0.4,0.799962,0.75,0.0482441,0.0001,0.00487627,999999,-2.267218e-02,3,Indonesian Exclusive Economic Zone,WPP571,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,156.562,137.478,24.3096,99.0533,57.234,-63.1403
126,VBD_npp_d20220114_t1840120_x0989421E_y039909N_l0665_s1599_v23,2022-02-16 02:15:24,3.990880,98.942062,5.70188,2022-01-14 18:40:12,2022-01-15 01:40:12,665,1599,0.42838,1,2273,0.321067,0.268344,0.835093,0.4,0.80247,0.75,0.0480916,0.0001,0.00462544,999999,-2.152999e-02,3,Indonesian Exclusive Economic Zone,WPP571,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,156.339,138.098,24.3073,98.4063,57.3457,-62.9236
127,VBD_npp_d20220114_t1840138_x0989196E_y038933N_l0680_s1599_v23,2022-02-16 02:15:24,3.893315,98.919609,18.2641,2022-01-14 18:40:13,2022-01-15 01:40:13,680,1599,0.350705,1,2529,0.539424,0.313165,0.785421,0.4,0.830263,0.75,0.0480686,0.0001,0.00462382,999999,-2.700968e-01,3,Indonesian Exclusive Economic Zone,WPP571,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,156.277,138.271,24.3102,98.5453,57.3768,-62.8628
128,VBD_npp_d20220114_t1840085_x0990070E_y041494N_l0640_s1603_v23,2022-02-16 02:15:24,4.149395,99.006950,20.8501,2022-01-14 18:40:08,2022-01-15 01:40:08,640,1603,0.417924,1,2529,0.698111,0.257712,0.858541,0.4,0.843412,0.75,0.0481184,0.0001,0.00436335,999999,3.743333e-02,3,Indonesian Exclusive Economic Zone,WPP571,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,156.423,137.774,24.1171,97.4791,57.3184,-63.0285
129,VBD_npp_d20220114_t1839258_x0995878E_y066676N_l0254_s1607_v23,2022-02-16 02:15:24,6.667614,99.587776,12.1642,2022-01-14 18:39:25,2022-01-15 01:39:25,254,1607,0.417213,1,2529,0.564869,0.280708,0.860724,0.4,0.899788,0.75,0.0492654,0.0001,0.00507577,999999,-9.009463e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,157.934,132.926,23.9198,97.6423,56.5661,-64.625
130,VBD_npp_d20220114_t1840067_x0990623E_y042902N_l0618_s1607_v23,2022-02-16 02:15:24,4.290217,99.062279,14.591,2022-01-14 18:40:06,2022-01-15 01:40:06,618,1607,0.426389,1,2529,0.643687,0.234741,0.874003,0.4,0.93116,0.75,0.0481366,0.0001,0.00443348,999999,1.648294e-01,3,Indonesian Exclusive Economic Zone,WPP571,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,156.495,137.478,23.9156,98.2691,57.2972,-63.1223
131,VBD_npp_d20220114_t1840085_x0990341E_y041521N_l0639_s1607_v23,2022-02-16 02:15:24,4.152129,99.034065,21.1527,2022-01-14 18:40:08,2022-01-15 01:40:08,639,1607,0.426317,1,2529,0.69988,0.269448,0.853143,0.4,0.921951,0.75,0.0480762,0.0001,0.00426438,999999,-2.764788e-02,3,Indonesian Exclusive Economic Zone,WPP571,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,156.407,137.726,23.919,97.605,57.3414,-63.0362
132,VBD_npp_d20220114_t1840103_x0990174E_y040876N_l0649_s1607_v23,2022-02-16 02:15:24,4.087650,99.017357,12.1075,2022-01-14 18:40:10,2022-01-15 01:40:10,649,1607,0.318483,1,2529,0.450697,0.330503,0.80097,0.4,0.806881,0.75,0.0480474,0.0001,0.00439511,999999,-3.662521e-01,3,Indonesian Exclusive Economic Zone,WPP571,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,156.366,137.84,23.9132,98.4074,57.3624,-62.9961
133,VBD_npp_d20220114_t1840085_x0990518E_y042244N_l0628_s1608_v23,2022-02-16 02:15:24,4.224364,99.051765,6.56428,2022-01-14 18:40:08,2022-01-15 01:40:08,628,1608,0.428949,1,2529,0.38794,0.26086,0.833728,0.4,0.873455,0.75,0.0480965,0.0001,0.00453161,999999,1.997673e-02,3,Indonesian Exclusive Economic Zone,WPP571,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,156.449,137.585,23.866,99.0649,57.3243,-63.0827
134,VBD_npp_d20220114_t1840120_x0990113E_y040075N_l0661_s1609_v23,2022-02-16 02:15:24,4.007520,99.011330,24.2586,2022-01-14 18:40:12,2022-01-15 01:40:12,661,1609,0.394878,8,18913,0.672399,0.309282,0.809372,0.4,0.884959,0.75,0.0479903,0.0001,0.00440578,999999,-2.485616e-01,3,Indonesian Exclusive Economic Zone,WPP571,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.810579,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,156.305,137.96,23.8142,98.9398,57.4001,-62.9493
135,VBD_npp_d20220114_t1839258_x0996144E_y067113N_l0247_s1610_v23,2022-02-16 02:15:24,6.711253,99.614449,11.2739,2022-01-14 18:39:25,2022-01-15 01:39:25,247,1610,0.41707,1,2529,0.555623,0.271678,0.854187,0.4,0.910008,0.75,0.0492763,0.0001,0.00516371,999999,-4.001539e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,157.945,132.806,23.7688,98.5734,56.5714,-64.6564
136,VBD_npp_d20220114_t1839240_x0996436E_y068083N_l0232_s1611_v23,2022-02-16 02:15:24,6.808266,99.643616,9.77679,2022-01-14 18:39:24,2022-01-15 01:39:24,232,1611,0.421054,1,2529,0.500809,0.259483,0.845279,0.4,0.895666,0.75,0.0493611,0.0001,0.00512795,999999,2.761137e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,157.995,132.596,23.7149,98.4411,56.5495,-64.7198
137,VBD_npp_d20220114_t1840085_x0990652E_y041815N_l0634_s1611_v23,2022-02-16 02:15:24,4.181451,99.065170,6.79806,2022-01-14 18:40:08,2022-01-15 01:40:08,634,1611,0.429163,1,2529,0.392875,0.256782,0.818171,0.4,0.868841,0.75,0.0480454,0.0001,0.00427212,999999,4.259353e-02,3,Indonesian Exclusive Economic Zone,WPP571,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,156.408,137.63,23.7184,98.2674,57.3559,-63.0605
138,VBD_npp_d20220114_t1839240_x0996721E_y067768N_l0236_s1616_v23,2022-02-16 02:15:24,6.776805,99.672127,9.78747,2022-01-14 18:39:24,2022-01-15 01:39:24,236,1616,0.420769,1,2529,0.505613,0.262146,0.865232,0.4,0.898554,0.75,0.0492789,0.0001,0.00483342,999999,1.284298e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,157.952,132.609,23.4703,97.9045,56.5889,-64.7053
139,VBD_npp_d20220114_t1839489_x0993569E_y053184N_l0459_s1617_v23,2022-02-16 02:15:24,5.318398,99.356865,9.42906,2022-01-14 18:39:48,2022-01-15 01:39:48,459,1617,0.431937,8,18913,0.48529,0.249988,0.898926,0.4,0.898116,0.75,0.0484717,0.0001,0.00438928,999999,8.027272e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.252015,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,157.089,135.474,23.4234,98.0805,57.0341,-63.7808
140,VBD_npp_d20220114_t1839507_x0993431E_y052749N_l0466_s1617_v23,2022-02-16 02:15:24,5.274934,99.343132,69.4807,2022-01-14 18:39:50,2022-01-15 01:39:50,466,1617,0.428949,8,18913,1.18828,0.28432,0.917439,0.4,0.973373,0.75,0.0484525,0.0001,0.00459898,999999,-1.101303e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.162404,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,157.063,135.556,23.4235,99.3291,57.0476,-63.7534
141,VBD_npp_d20220114_t1839507_x0993549E_y052592N_l0468_s1619_v23,2022-02-16 02:15:24,5.259187,99.354942,45.332,2022-01-14 18:39:50,2022-01-15 01:39:50,468,1619,0.430016,1,2529,1.03701,0.274133,0.910777,0.4,0.965583,0.75,0.0484244,0.0001,0.0044726,999999,-5.363416e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t1838588_e1840230_b52939_c20220114200349301906_oebc_ops.h5,GDNBO_npp_d20220114_t1838588_e1840230_b52939_c20220114200216880692_oebc_ops.h5,SVI04_npp_d20220114_t1838588_e1840230_b52939_c20220114200353357370_oebc_ops.dspace_rad,VNFF_npp_d20220114_t1838588_e1840230_b52939_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.786223;7.882146;5.553535;0.684986;2.866396;4.892312,88.967415;102.818832;116.412773;115.247559;101.697403;87.982346,npp_d20220114_t1837334_e1838576_b52939;npp_d20220114_t1838588_e1840230_b52939;npp_d20220114_t1840242_e1841484_b52939;npp_d20220114_t1841496_e1843138_b52939,157.043,135.563,23.3169,99.0551,57.0652,-63.7464
