id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
240,VBD_npp_d20220101_t1923123_x0980848E_y085796N_l0118_s2931_v23,2022-02-15 00:34:42,8.579649,98.084763,72.337,2022-01-01 19:23:12,2022-01-02 02:23:12,118,2931,0.389756,1,2401,1.31048,0.035,0.927317,0.4,0.990927,0.75,7.97579e-27,0.0001,0,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,149.586,121.467,43.8456,-80.2947,136.561,118.359
241,VBD_npp_d20220101_t1923158_x0980264E_y083324N_l0156_s2931_v23,2022-02-15 00:34:42,8.332416,98.026398,60.0986,2022-01-01 19:23:15,2022-01-02 02:23:15,156,2931,0.367065,8,18785,1.22835,0.035,0.946877,0.4,0.972325,0.75,8.37537e-27,0.0001,0,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.585864,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,149.493,121.857,43.8421,-79.9426,136.483,118.598
242,VBD_npp_d20220101_t1923069_x0981613E_y088220N_l0080_s2933_v23,2022-02-15 00:34:42,8.821983,98.161331,2.87614,2022-01-01 19:23:06,2022-01-02 02:23:06,80,2933,0.380153,1,2401,0.217397,0.035,0.879771,0.4,0.857237,0.75,7.67106e-27,0.0001,0,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,149.666,121.074,43.9091,-79.6171,136.627,118.121
244,VBD_npp_d20220101_t1923087_x0981569E_y087218N_l0095_s2936_v23,2022-02-15 00:34:42,8.721769,98.156853,14.5697,2022-01-01 19:23:08,2022-01-02 02:23:08,95,2936,0.394664,1,2401,0.694083,0.035,0.882334,0.4,0.975937,0.75,7.90969e-27,0.0001,0,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,149.612,121.219,44.0118,-79.6954,136.578,118.211
245,VBD_npp_d20220101_t1923158_x0980680E_y083800N_l0148_s2936_v23,2022-02-15 00:34:42,8.379992,98.068001,44.4755,2022-01-01 19:23:15,2022-01-02 02:23:15,148,2936,0.353977,1,2401,1.10463,0.035,0.931188,0.4,0.985224,0.75,8.47607e-27,0.0001,0,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,149.483,121.758,44.011,-80.4428,136.47,118.541
246,VBD_npp_d20220101_t1923158_x0980657E_y083667N_l0150_s2936_v23,2022-02-15 00:34:42,8.366690,98.065659,1.35906,2022-01-01 19:23:15,2022-01-02 02:23:15,150,2936,0.330362,7,2337,0.0786103,0.035,0.931188,0.4,0.69341,0.75,8.49757e-27,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,149.478,121.778,44.0106,-80.3168,136.465,118.554
247,VBD_npp_d20220101_t1923176_x0980462E_y082959N_l0161_s2936_v23,2022-02-15 00:34:42,8.295930,98.046242,42.9542,2022-01-01 19:23:17,2022-01-02 02:23:17,161,2936,0.346935,8,18785,1.02648,0.035,0.935916,0.4,0.87684,0.75,8.61579e-27,0.0001,0,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.691499,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,149.451,121.889,44.0123,-80.6429,136.443,118.622
248,VBD_npp_d20220101_t1923105_x0981520E_y086965N_l0099_s2937_v23,2022-02-15 00:34:42,8.696474,98.152008,33.6657,2022-01-01 19:23:10,2022-01-02 02:23:10,99,2937,0.398292,1,2401,0.96789,0.035,0.881374,0.4,0.977157,0.75,7.98412e-27,0.0001,0,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,149.596,121.254,44.046,-80.4614,136.564,118.233
249,VBD_npp_d20220101_t1923105_x0981597E_y087020N_l0098_s2938_v23,2022-02-15 00:34:42,8.702021,98.159683,17.513,2022-01-01 19:23:10,2022-01-02 02:23:10,98,2938,0.399288,1,2401,0.712383,0.035,0.882334,0.4,0.955014,0.75,8.00796e-27,0.0001,0,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,149.593,121.24,44.08,-80.5232,136.56,118.226
250,VBD_npp_d20220101_t1923105_x0981650E_y086943N_l0099_s2939_v23,2022-02-15 00:34:42,8.694254,98.164993,14.2712,2022-01-01 19:23:10,2022-01-02 02:23:10,99,2939,0.401066,7,2337,0.237898,0.035,0.874457,0.4,0.697336,0.75,8.05349e-27,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,149.584,121.248,44.1134,-80.4591,136.552,118.231
251,VBD_npp_d20220101_t1923105_x0981626E_y086809N_l0101_s2939_v23,2022-02-15 00:34:42,8.680935,98.162628,27.0791,2022-01-01 19:23:10,2022-01-02 02:23:10,101,2939,0.396158,2,2337,0.347974,0.035,0.874457,0.4,0.685687,0.75,8.07526e-27,0.0001,0,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,149.579,121.269,44.1129,-80.3334,136.548,118.244
252,VBD_npp_d20220101_t1923105_x0981703E_y086865N_l0100_s2940_v23,2022-02-15 00:34:42,8.686480,98.170311,19.6301,2022-01-01 19:23:10,2022-01-02 02:23:10,100,2940,0.402773,1,2401,0.224684,0.035,0.874457,0.4,0.911113,0.75,8.0991e-27,0.0001,0,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,149.576,121.255,44.1468,-80.3951,136.544,118.236
253,VBD_npp_d20220101_t1923105_x0981780E_y086920N_l0099_s2941_v23,2022-02-15 00:34:42,8.692029,98.177994,17.1683,2022-01-01 19:23:10,2022-01-02 02:23:10,99,2941,0.407468,1,2401,0.696475,0.035,0.874457,0.4,0.944864,0.75,8.12286e-27,0.0001,0,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,149.572,121.241,44.1808,-80.4568,136.54,118.229
254,VBD_npp_d20220101_t1923123_x0981471E_y085552N_l0120_s2941_v23,2022-02-15 00:34:42,8.555169,98.147110,26.8355,2022-01-01 19:23:12,2022-01-02 02:23:12,120,2941,0.391606,1,2401,0.909732,0.035,0.872307,0.4,0.961467,0.75,8.35344e-27,0.0001,0,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,149.521,121.457,44.182,-80.159,136.496,118.361
255,VBD_npp_d20220101_t1923176_x0980740E_y082638N_l0165_s2941_v23,2022-02-15 00:34:42,8.263774,98.073959,18.1046,2022-01-01 19:23:17,2022-01-02 02:23:17,165,2941,0.324244,1,2401,0.777734,0.035,0.924188,0.4,0.953868,0.75,8.84756e-27,0.0001,0,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,149.41,121.915,44.1796,-80.3859,136.404,118.641
256,VBD_npp_d20220101_t1923123_x0981513E_y085407N_l0122_s2942_v23,2022-02-15 00:34:42,8.540703,98.151268,24.7836,2022-01-01 19:23:12,2022-01-02 02:23:12,122,2942,0.40007,1,2401,0.421709,0.035,0.872307,0.4,0.88143,0.75,8.41116e-27,0.0001,0,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,149.51,121.475,44.2156,-80.0326,136.486,118.372
257,VBD_npp_d20220101_t1923158_x0980993E_y082921N_l0160_s2943_v23,2022-02-15 00:34:42,8.292149,98.099350,45.821,2022-01-01 19:23:15,2022-01-02 02:23:15,160,2943,0.356253,1,2401,1.03968,0.035,0.915935,0.4,0.960985,0.75,8.8677e-27,0.0001,0,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,149.41,121.861,44.2469,-79.6826,136.401,118.61
258,VBD_npp_d20220101_t1923176_x0980982E_y082871N_l0161_s2944_v23,2022-02-15 00:34:42,8.287131,98.098206,15.1065,2022-01-01 19:23:17,2022-01-02 02:23:17,161,2944,0.34786,1,2401,0.653119,0.035,0.915935,0.4,0.93986,0.75,8.91635e-27,0.0001,0,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,149.402,121.863,44.2819,-80.6335,136.394,118.612
259,VBD_npp_d20220101_t1923158_x0981265E_y083700N_l0148_s2945_v23,2022-02-15 00:34:42,8.369994,98.126480,23.579,2022-01-01 19:23:15,2022-01-02 02:23:15,148,2945,0.385346,1,2401,0.899575,0.035,0.925393,0.4,0.990014,0.75,8.80875e-27,0.0001,0,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,149.429,121.729,44.3142,-80.4331,136.415,118.53
260,VBD_npp_d20220101_t1923247_x0980024E_y077894N_l0237_s2947_v23,2022-02-15 00:34:42,7.789444,98.002426,38.5934,2022-01-01 19:23:24,2022-01-02 02:23:24,237,2947,0.363509,8,18785,1.08132,0.035,0.921901,0.4,0.987885,0.75,1.07908e-26,0.0001,0,999999,999999,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220101_t1922595_e1924237_b52755_c20220101204810160020_oeac_ops.h5,GDNBO_npp_d20220101_t1922595_e1924237_b52755_c20220101204634831272_oeac_ops.h5,SVI04_npp_d20220101_t1922595_e1924237_b52755_c20220101204813503659_oeac_ops.dspace_rad,VNFF_npp_d20220101_t1922595_e1924237_b52755_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.36401,VBD_bridges_c20160811.shp,12.188698;10.343781;7.927519;3.071967;5.328821;7.288194,78.266388;92.216331;105.891060;104.660477;91.088104;77.321754,npp_d20220101_t1922595_e1924237_b52755;npp_d20220101_t1924249_e1925491_b52755;npp_d20220101_t1925503_e1927145_b52755;npp_d20220101_t1927158_e1928399_b52755,149.192,122.622,44.3797,-79.9408,136.214,119.081
