id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
44,VBD_npp_d20220106_t1750352_x1022795E_y019604N_l0428_s0323_v23,2022-02-15 09:16:59,1.960419,102.279518,1.84587,2022-01-06 17:50:35,2022-01-07 00:50:35,428,323,0.352555,1,2401,0.101043,0.0875,0.438332,0.4,0.976055,0.75,1.63194e-23,0.0001,1.02447e-23,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1749487_e1751129_b52825_c20220106191245116055_oebc_ops.h5,GDNBO_npp_d20220106_t1749487_e1751129_b52825_c20220106191111811419_oebc_ops.h5,SVI04_npp_d20220106_t1749487_e1751129_b52825_c20220106191248641154_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1749487_e1751129_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.012410;2.982237;0.803511;-4.078839;-2.033413;0.132727,100.658020;114.365509;127.920082;126.856995;113.251053;99.577972,npp_d20220106_t1749487_e1751129_b52825;npp_d20220106_t1751141_e1752383_b52825;npp_d20220106_t1752395_e1754037_b52825;npp_d20220106_t1754049_e1755291_b52825,157.947,158.811,64.8218,98.3735,132.575,-105.009
45,VBD_npp_d20220106_t1750459_x1021744E_y013482N_l0523_s0328_v23,2022-02-15 09:16:59,1.348234,102.174370,4.12154,2022-01-06 17:50:45,2022-01-07 00:50:45,523,328,0.354475,8,18721,0.124983,0.0875,0.647896,0.4,0.678138,0.75,2.01718e-23,0.0001,1.67018e-25,999999,999999,3,Indonesian Exclusive Economic Zone,WPP571,Kabupaten Bengkalis Regional Water Conservation Area,SVDNB_npp_d20220106_t1749487_e1751129_b52825_c20220106191245116055_oebc_ops.h5,GDNBO_npp_d20220106_t1749487_e1751129_b52825_c20220106191111811419_oebc_ops.h5,SVI04_npp_d20220106_t1749487_e1751129_b52825_c20220106191248641154_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1749487_e1751129_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.208424,VBD_bridges_c20160811.shp,5.012410;2.982237;0.803511;-4.078839;-2.033413;0.132727,100.658020;114.365509;127.920082;126.856995;113.251053;99.577972,npp_d20220106_t1749487_e1751129_b52825;npp_d20220106_t1751141_e1752383_b52825;npp_d20220106_t1752395_e1754037_b52825;npp_d20220106_t1754049_e1755291_b52825,157.396,159.478,64.7363,98.5356,132.356,-105.522
46,VBD_npp_d20220106_t1750459_x1021800E_y013402N_l0524_s0329_v23,2022-02-15 09:16:59,1.340209,102.180038,2.2329,2022-01-06 17:50:45,2022-01-07 00:50:45,524,329,0.361659,2,2337,0.0944809,0.0875,0.647896,0.4,0.70737,0.75,2.01317e-23,0.0001,1.68349e-25,999999,999999,3,Indonesian Exclusive Economic Zone,WPP571,Kabupaten Bengkalis Regional Water Conservation Area,SVDNB_npp_d20220106_t1749487_e1751129_b52825_c20220106191245116055_oebc_ops.h5,GDNBO_npp_d20220106_t1749487_e1751129_b52825_c20220106191111811419_oebc_ops.h5,SVI04_npp_d20220106_t1749487_e1751129_b52825_c20220106191248641154_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1749487_e1751129_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.012410;2.982237;0.803511;-4.078839;-2.033413;0.132727,100.658020;114.365509;127.920082;126.856995;113.251053;99.577972,npp_d20220106_t1749487_e1751129_b52825;npp_d20220106_t1751141_e1752383_b52825;npp_d20220106_t1752395_e1754037_b52825;npp_d20220106_t1754049_e1755291_b52825,157.387,159.472,64.718,98.5013,132.359,-105.53
47,VBD_npp_d20220106_t1750370_x1025254E_y018815N_l0435_s0361_v23,2022-02-15 09:16:59,1.881495,102.525398,2.52557,2022-01-06 17:50:37,2022-01-07 00:50:37,435,361,0.348571,2,2337,0.135524,0.0875,0.535411,0.4,0.719426,0.75,1.38198e-23,0.0001,8.39383e-26,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1749487_e1751129_b52825_c20220106191245116055_oebc_ops.h5,GDNBO_npp_d20220106_t1749487_e1751129_b52825_c20220106191111811419_oebc_ops.h5,SVI04_npp_d20220106_t1749487_e1751129_b52825_c20220106191248641154_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1749487_e1751129_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.012410;2.982237;0.803511;-4.078839;-2.033413;0.132727,100.658020;114.365509;127.920082;126.856995;113.251053;99.577972,npp_d20220106_t1749487_e1751129_b52825;npp_d20220106_t1751141_e1752383_b52825;npp_d20220106_t1752395_e1754037_b52825;npp_d20220106_t1754049_e1755291_b52825,157.781,158.311,64.1064,98.7144,132.796,-105.128
48,VBD_npp_d20220106_t1750406_x1026823E_y016240N_l0470_s0391_v23,2022-02-15 09:16:59,1.624003,102.682335,2.84763,2022-01-06 17:50:40,2022-01-07 00:50:40,470,391,0.346153,1,2401,0.190164,0.0875,0.687834,0.4,0.853082,0.75,1.26032e-23,0.0001,1.4475e-27,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1749487_e1751129_b52825_c20220106191245116055_oebc_ops.h5,GDNBO_npp_d20220106_t1749487_e1751129_b52825_c20220106191111811419_oebc_ops.h5,SVI04_npp_d20220106_t1749487_e1751129_b52825_c20220106191248641154_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1749487_e1751129_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.012410;2.982237;0.803511;-4.078839;-2.033413;0.132727,100.658020;114.365509;127.920082;126.856995;113.251053;99.577972,npp_d20220106_t1749487_e1751129_b52825;npp_d20220106_t1751141_e1752383_b52825;npp_d20220106_t1752395_e1754037_b52825;npp_d20220106_t1754049_e1755291_b52825,157.478,158.161,63.5242,98.6572,132.892,-105.388
49,VBD_npp_d20220106_t1750513_x1026688E_y010175N_l0562_s0409_v23,2022-02-15 09:16:59,1.017453,102.668800,2.31208,2022-01-06 17:50:51,2022-01-07 00:50:51,562,409,0.341814,2,2337,0.104292,0.0875,0.644456,0.4,0.679988,0.75,1.45354e-23,0.0001,1.38195e-30,999999,999999,3,Indonesian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1749487_e1751129_b52825_c20220106191245116055_oebc_ops.h5,GDNBO_npp_d20220106_t1749487_e1751129_b52825_c20220106191111811419_oebc_ops.h5,SVI04_npp_d20220106_t1749487_e1751129_b52825_c20220106191248641154_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1749487_e1751129_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.012410;2.982237;0.803511;-4.078839;-2.033413;0.132727,100.658020;114.365509;127.920082;126.856995;113.251053;99.577972,npp_d20220106_t1749487_e1751129_b52825;npp_d20220106_t1751141_e1752383_b52825;npp_d20220106_t1752395_e1754037_b52825;npp_d20220106_t1754049_e1755291_b52825,156.903,158.625,63.1774,98.9244,132.758,-105.922
50,VBD_npp_d20220106_t1749543_x1034988E_y042623N_l0054_s0425_v23,2022-02-15 09:16:59,4.262339,103.498840,4.64724,2022-01-06 17:49:54,2022-01-07 01:49:54,54,425,0.345513,8,18721,0.158114,0.0525,0.805123,0.4,0.678499,0.75,4.95788e-24,0.0001,5.40005e-22,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1749487_e1751129_b52825_c20220106191245116055_oebc_ops.h5,GDNBO_npp_d20220106_t1749487_e1751129_b52825_c20220106191111811419_oebc_ops.h5,SVI04_npp_d20220106_t1749487_e1751129_b52825_c20220106191248641154_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1749487_e1751129_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.585395,VBD_bridges_c20160811.shp,5.012410;2.982237;0.803511;-4.078839;-2.033413;0.132727,100.658020;114.365509;127.920082;126.856995;113.251053;99.577972,npp_d20220106_t1749487_e1751129_b52825;npp_d20220106_t1751141_e1752383_b52825;npp_d20220106_t1752395_e1754037_b52825;npp_d20220106_t1754049_e1755291_b52825,159.639,154.019,62.8571,98.1686,134.138,-103.133
51,VBD_npp_d20220106_t1749543_x1035260E_y042084N_l0061_s0430_v23,2022-02-15 09:16:59,4.208448,103.526001,3.6204,2022-01-06 17:49:54,2022-01-07 01:49:54,61,430,0.315567,1,2401,0.180786,0.0525,0.670568,0.4,0.842049,0.75,4.92228e-24,0.0001,7.02557e-22,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1749487_e1751129_b52825_c20220106191245116055_oebc_ops.h5,GDNBO_npp_d20220106_t1749487_e1751129_b52825_c20220106191111811419_oebc_ops.h5,SVI04_npp_d20220106_t1749487_e1751129_b52825_c20220106191248641154_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1749487_e1751129_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.012410;2.982237;0.803511;-4.078839;-2.033413;0.132727,100.658020;114.365509;127.920082;126.856995;113.251053;99.577972,npp_d20220106_t1749487_e1751129_b52825;npp_d20220106_t1751141_e1752383_b52825;npp_d20220106_t1752395_e1754037_b52825;npp_d20220106_t1754049_e1755291_b52825,159.578,154.019,62.7574,97.9147,134.151,-103.187
52,VBD_npp_d20220106_t1749597_x1034821E_y039681N_l0099_s0432_v23,2022-02-15 09:16:59,3.968099,103.482132,6.2281,2022-01-06 17:49:59,2022-01-07 01:49:59,99,432,0.258235,2,2337,0.169589,0.0525,0.69272,0.4,0.634785,0.75,5.2767e-24,0.0001,4.23658e-23,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1749487_e1751129_b52825_c20220106191245116055_oebc_ops.h5,GDNBO_npp_d20220106_t1749487_e1751129_b52825_c20220106191111811419_oebc_ops.h5,SVI04_npp_d20220106_t1749487_e1751129_b52825_c20220106191248641154_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1749487_e1751129_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.012410;2.982237;0.803511;-4.078839;-2.033413;0.132727,100.658020;114.365509;127.920082;126.856995;113.251053;99.577972,npp_d20220106_t1749487_e1751129_b52825;npp_d20220106_t1751141_e1752383_b52825;npp_d20220106_t1752395_e1754037_b52825;npp_d20220106_t1754049_e1755291_b52825,159.371,154.349,62.7204,98.3396,134.075,-103.405
53,VBD_npp_d20220106_t1749597_x1034869E_y039531N_l0101_s0433_v23,2022-02-15 09:16:59,3.953135,103.486900,15.7616,2022-01-06 17:49:59,2022-01-07 01:49:59,101,433,0.26798,1,2401,0.528493,0.0525,0.69272,0.4,0.873813,0.75,5.27896e-24,0.0001,4.7385e-23,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1749487_e1751129_b52825_c20220106191245116055_oebc_ops.h5,GDNBO_npp_d20220106_t1749487_e1751129_b52825_c20220106191111811419_oebc_ops.h5,SVI04_npp_d20220106_t1749487_e1751129_b52825_c20220106191248641154_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1749487_e1751129_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.012410;2.982237;0.803511;-4.078839;-2.033413;0.132727,100.658020;114.365509;127.920082;126.856995;113.251053;99.577972,npp_d20220106_t1749487_e1751129_b52825;npp_d20220106_t1751141_e1752383_b52825;npp_d20220106_t1752395_e1754037_b52825;npp_d20220106_t1754049_e1755291_b52825,159.356,154.355,62.7004,98.2668,134.077,-103.419
54,VBD_npp_d20220106_t1749597_x1034958E_y039661N_l0099_s0434_v23,2022-02-15 09:16:59,3.966090,103.495796,4.54246,2022-01-06 17:49:59,2022-01-07 01:49:59,99,434,0.285905,2,2337,0.128518,0.0525,0.69272,0.4,0.615415,0.75,5.22897e-24,0.0001,3.55086e-23,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1749487_e1751129_b52825_c20220106191245116055_oebc_ops.h5,GDNBO_npp_d20220106_t1749487_e1751129_b52825_c20220106191111811419_oebc_ops.h5,SVI04_npp_d20220106_t1749487_e1751129_b52825_c20220106191248641154_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1749487_e1751129_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.012410;2.982237;0.803511;-4.078839;-2.033413;0.132727,100.658020;114.365509;127.920082;126.856995;113.251053;99.577972,npp_d20220106_t1749487_e1751129_b52825;npp_d20220106_t1751141_e1752383_b52825;npp_d20220106_t1752395_e1754037_b52825;npp_d20220106_t1754049_e1755291_b52825,159.364,154.319,62.6802,98.3406,134.088,-103.408
55,VBD_npp_d20220106_t1749597_x1035762E_y039472N_l0100_s0446_v23,2022-02-15 09:16:59,3.947173,103.576180,8.61039,2022-01-06 17:49:59,2022-01-07 01:49:59,100,446,0.222669,1,2401,0.451469,0.0525,0.76553,0.4,0.900961,0.75,4.95485e-24,0.0001,1.34067e-23,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1749487_e1751129_b52825_c20220106191245116055_oebc_ops.h5,GDNBO_npp_d20220106_t1749487_e1751129_b52825_c20220106191111811419_oebc_ops.h5,SVI04_npp_d20220106_t1749487_e1751129_b52825_c20220106191248641154_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1749487_e1751129_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.012410;2.982237;0.803511;-4.078839;-2.033413;0.132727,100.658020;114.365509;127.920082;126.856995;113.251053;99.577972,npp_d20220106_t1749487_e1751129_b52825;npp_d20220106_t1751141_e1752383_b52825;npp_d20220106_t1752395_e1754037_b52825;npp_d20220106_t1754049_e1755291_b52825,159.312,154.155,62.4397,98.3097,134.161,-103.438
56,VBD_npp_d20220106_t1750157_x1034358E_y030188N_l0243_s0455_v23,2022-02-15 09:16:59,3.018782,103.435822,3.5722,2022-01-06 17:50:15,2022-01-07 01:50:15,243,455,0.32332,1,2401,0.217826,0.0525,0.798553,0.4,0.799524,0.75,6.5917e-24,0.0001,1.70279e-26,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1749487_e1751129_b52825_c20220106191245116055_oebc_ops.h5,GDNBO_npp_d20220106_t1749487_e1751129_b52825_c20220106191111811419_oebc_ops.h5,SVI04_npp_d20220106_t1749487_e1751129_b52825_c20220106191248641154_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1749487_e1751129_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.012410;2.982237;0.803511;-4.078839;-2.033413;0.132727,100.658020;114.365509;127.920082;126.856995;113.251053;99.577972,npp_d20220106_t1749487_e1751129_b52825;npp_d20220106_t1751141_e1752383_b52825;npp_d20220106_t1752395_e1754037_b52825;npp_d20220106_t1754049_e1755291_b52825,158.503,155.35,62.2611,98.5172,133.868,-104.274
60,VBD_npp_d20220106_t1750068_x1038424E_y034406N_l0170_s0499_v23,2022-02-15 09:16:59,3.440637,103.842438,5.15183,2022-01-06 17:50:06,2022-01-07 01:50:06,170,499,0.16484,8,18785,0.343903,0.0525,0.770909,0.4,0.840776,0.75,4.3527e-24,0.0001,8.49218e-27,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1749487_e1751129_b52825_c20220106191245116055_oebc_ops.h5,GDNBO_npp_d20220106_t1749487_e1751129_b52825_c20220106191111811419_oebc_ops.h5,SVI04_npp_d20220106_t1749487_e1751129_b52825_c20220106191248641154_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1749487_e1751129_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.584081,VBD_bridges_c20160811.shp,5.012410;2.982237;0.803511;-4.078839;-2.033413;0.132727,100.658020;114.365509;127.920082;126.856995;113.251053;99.577972,npp_d20220106_t1749487_e1751129_b52825;npp_d20220106_t1751141_e1752383_b52825;npp_d20220106_t1752395_e1754037_b52825;npp_d20220106_t1754049_e1755291_b52825,158.727,154.058,61.3449,98.1811,134.325,-103.952
62,VBD_npp_d20220106_t1750495_x1033080E_y010108N_l0548_s0500_v23,2022-02-15 09:16:59,1.010838,103.307968,6.72171,2022-01-06 17:50:49,2022-01-07 00:50:49,548,500,0.371191,1,2401,0.391151,0.0525,0.78114,0.4,0.924741,0.75,8.90554e-24,0.0001,7.31119e-36,999999,999999,3,Indonesian Exclusive Economic Zone,WPP711,,SVDNB_npp_d20220106_t1749487_e1751129_b52825_c20220106191245116055_oebc_ops.h5,GDNBO_npp_d20220106_t1749487_e1751129_b52825_c20220106191111811419_oebc_ops.h5,SVI04_npp_d20220106_t1749487_e1751129_b52825_c20220106191248641154_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1749487_e1751129_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.012410;2.982237;0.803511;-4.078839;-2.033413;0.132727,100.658020;114.365509;127.920082;126.856995;113.251053;99.577972,npp_d20220106_t1749487_e1751129_b52825;npp_d20220106_t1751141_e1752383_b52825;npp_d20220106_t1752395_e1754037_b52825;npp_d20220106_t1754049_e1755291_b52825,156.659,157.277,61.3248,98.8532,133.357,-106.075
64,VBD_npp_d20220106_t1750441_x1033997E_y012806N_l0505_s0504_v23,2022-02-15 09:16:59,1.280631,103.399719,2.28049,2022-01-06 17:50:44,2022-01-07 00:50:44,505,504,0.350705,8,18721,0.0684041,0.0525,0.65567,0.4,0.487059,0.75,7.87099e-24,0.0001,1.39199e-34,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1749487_e1751129_b52825_c20220106191245116055_oebc_ops.h5,GDNBO_npp_d20220106_t1749487_e1751129_b52825_c20220106191111811419_oebc_ops.h5,SVI04_npp_d20220106_t1749487_e1751129_b52825_c20220106191248641154_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1749487_e1751129_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.626941,VBD_bridges_c20160811.shp,5.012410;2.982237;0.803511;-4.078839;-2.033413;0.132727,100.658020;114.365509;127.920082;126.856995;113.251053;99.577972,npp_d20220106_t1749487_e1751129_b52825;npp_d20220106_t1751141_e1752383_b52825;npp_d20220106_t1752395_e1754037_b52825;npp_d20220106_t1754049_e1755291_b52825,156.881,156.884,61.2391,98.6076,133.497,-105.852
65,VBD_npp_d20220106_t1749561_x1040198E_y040599N_l0073_s0505_v23,2022-02-15 09:16:59,4.059917,104.019783,41.3946,2022-01-06 17:49:56,2022-01-07 01:49:56,73,505,0.346224,1,2401,1.00177,0.0525,0.924846,0.4,0.93183,0.75,3.42558e-24,0.0001,2.1804e-25,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1749487_e1751129_b52825_c20220106191245116055_oebc_ops.h5,GDNBO_npp_d20220106_t1749487_e1751129_b52825_c20220106191111811419_oebc_ops.h5,SVI04_npp_d20220106_t1749487_e1751129_b52825_c20220106191248641154_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1749487_e1751129_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.012410;2.982237;0.803511;-4.078839;-2.033413;0.132727,100.658020;114.365509;127.920082;126.856995;113.251053;99.577972,npp_d20220106_t1749487_e1751129_b52825;npp_d20220106_t1751141_e1752383_b52825;npp_d20220106_t1752395_e1754037_b52825;npp_d20220106_t1754049_e1755291_b52825,159.223,153.04,61.2136,98.1155,134.598,-103.398
66,VBD_npp_d20220106_t1749543_x1040477E_y041552N_l0058_s0506_v23,2022-02-15 09:16:59,4.155220,104.047729,14.8122,2022-01-06 17:49:54,2022-01-07 01:49:54,58,506,0.246925,1,2401,0.596445,0.0525,0.853549,0.4,0.921458,0.75,3.30624e-24,0.0001,4.22594e-25,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1749487_e1751129_b52825_c20220106191245116055_oebc_ops.h5,GDNBO_npp_d20220106_t1749487_e1751129_b52825_c20220106191111811419_oebc_ops.h5,SVI04_npp_d20220106_t1749487_e1751129_b52825_c20220106191248641154_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1749487_e1751129_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.012410;2.982237;0.803511;-4.078839;-2.033413;0.132727,100.658020;114.365509;127.920082;126.856995;113.251053;99.577972,npp_d20220106_t1749487_e1751129_b52825;npp_d20220106_t1751141_e1752383_b52825;npp_d20220106_t1752395_e1754037_b52825;npp_d20220106_t1754049_e1755291_b52825,159.298,152.879,61.1928,98.0607,134.64,-103.312
67,VBD_npp_d20220106_t1749579_x1040108E_y039623N_l0088_s0507_v23,2022-02-15 09:16:59,3.962292,104.010788,24.6523,2022-01-06 17:49:57,2022-01-07 01:49:57,88,507,0.339822,1,2401,0.878636,0.0525,0.930399,0.4,0.961881,0.75,3.50333e-24,0.0001,8.16422e-26,999999,999999,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220106_t1749487_e1751129_b52825_c20220106191245116055_oebc_ops.h5,GDNBO_npp_d20220106_t1749487_e1751129_b52825_c20220106191111811419_oebc_ops.h5,SVI04_npp_d20220106_t1749487_e1751129_b52825_c20220106191248641154_oebc_ops.dspace_rad,VNFF_npp_d20220106_t1749487_e1751129_b52825_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.012410;2.982237;0.803511;-4.078839;-2.033413;0.132727,100.658020;114.365509;127.920082;126.856995;113.251053;99.577972,npp_d20220106_t1749487_e1751129_b52825;npp_d20220106_t1751141_e1752383_b52825;npp_d20220106_t1752395_e1754037_b52825;npp_d20220106_t1754049_e1755291_b52825,159.136,153.16,61.1756,98.1738,134.574,-103.489
