id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
94,VBD_npp_d20220115_t1821022_x0999583E_y049259N_l0524_s1026_v23,2022-02-16 03:09:10,4.925875,99.958260,21.4026,2022-01-15 18:21:02,2022-01-16 01:21:02,524,1026,0.41387,8,18913,0.65109,0.202786,0.826181,0.4,0.88637,0.75,0.091252,0.0001,0.02388,999999,1.152009e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.097647,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,159.637,143.385,47.6369,98.0018,43.6177,-56.3836
95,VBD_npp_d20220115_t1821022_x0999740E_y049375N_l0522_s1028_v23,2022-02-16 03:09:10,4.937526,99.973953,35.492,2022-01-15 18:21:02,2022-01-16 01:21:02,522,1028,0.408535,1,2529,0.830581,0.198837,0.849745,0.4,0.916472,0.75,0.0912375,0.0001,0.0242208,999999,1.415203e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,159.637,143.334,47.5714,98.1179,43.6244,-56.4019
96,VBD_npp_d20220115_t1820426_x1002388E_y061126N_l0341_s1030_v23,2022-02-16 03:09:10,6.112639,100.238846,16.2424,2022-01-15 18:20:42,2022-01-16 02:20:42,341,1030,0.374748,2,2465,0.377273,0.263702,0.653562,0.4,0.654898,0.75,0.0920421,0.0001,0.0275112,999999,-2.907698e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,160.453,140.969,47.5051,98.2763,43.1337,-57.5589
97,VBD_npp_d20220115_t1821040_x0999622E_y048110N_l0541_s1030_v23,2022-02-16 03:09:10,4.811012,99.962166,72.6367,2022-01-15 18:21:04,2022-01-16 01:21:04,541,1030,0.408179,1,2529,1.02783,0.258783,0.843225,0.4,0.938693,0.75,0.0911238,0.0001,0.0235997,999999,-2.579851e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,159.538,143.546,47.5067,97.9563,43.6914,-56.2868
98,VBD_npp_d20220115_t1820426_x1002555E_y061311N_l0338_s1032_v23,2022-02-16 03:09:10,6.131061,100.255455,11.4732,2022-01-15 18:20:42,2022-01-16 02:20:42,338,1032,0.367706,2,2465,0.315744,0.210978,0.669923,0.4,0.683194,0.75,0.0920315,0.0001,0.0280316,999999,6.060586e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,160.457,140.902,47.4402,98.4512,43.1378,-57.5838
99,VBD_npp_d20220115_t1820426_x1002535E_y061175N_l0340_s1032_v23,2022-02-16 03:09:10,6.117458,100.253479,13.3059,2022-01-15 18:20:42,2022-01-16 02:20:42,340,1032,0.38122,2,2209,0.27385,0.200017,0.670948,0.4,0.647293,0.75,0.0920226,0.0001,0.0277144,999999,1.336578e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,160.448,140.93,47.4401,98.3357,43.1435,-57.5703
100,VBD_npp_d20220115_t1820426_x1002571E_y060475N_l0350_s1034_v23,2022-02-16 03:09:10,6.047525,100.257103,11.5814,2022-01-15 18:20:42,2022-01-16 02:20:42,350,1034,0.390539,2,2465,0.377651,0.220284,0.720612,0.4,0.724573,0.75,0.0919541,0.0001,0.0262003,999999,-1.411494e-03,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,160.391,141.046,47.3769,97.7592,43.1846,-57.5077
101,VBD_npp_d20220115_t1820444_x1002540E_y060313N_l0353_s1035_v23,2022-02-16 03:09:10,6.031321,100.254005,15.4501,2022-01-15 18:20:44,2022-01-16 02:20:44,353,1035,0.394806,1,2529,0.463075,0.249165,0.778421,0.4,0.798406,0.75,0.0919287,0.0001,0.0280305,999999,-1.938874e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,160.376,141.066,47.3458,98.526,43.1968,-57.4948
102,VBD_npp_d20220115_t1821022_x1000186E_y049102N_l0525_s1035_v23,2022-02-16 03:09:10,4.910222,100.018555,6.44651,2022-01-15 18:21:02,2022-01-16 01:21:02,525,1035,0.417853,7,2209,0.237771,0.215636,0.844263,0.4,0.672248,0.75,0.0911396,0.0001,0.0239269,999999,2.956688e-02,3,,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,159.589,143.286,47.3449,97.9479,43.6771,-56.4001
103,VBD_npp_d20220115_t1821040_x1000012E_y048401N_l0536_s1035_v23,2022-02-16 03:09:10,4.840059,100.001198,38.464,2022-01-15 18:21:04,2022-01-16 01:21:04,536,1035,0.408962,1,2529,0.804222,0.256162,0.847953,0.4,0.911317,0.75,0.0910876,0.0001,0.0244471,999999,-2.405223e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,159.539,143.419,47.3432,98.2474,43.7079,-56.3324
104,VBD_npp_d20220115_t1821040_x0999982E_y048197N_l0539_s1035_v23,2022-02-16 03:09:10,4.819688,99.998154,29.6391,2022-01-15 18:21:04,2022-01-16 01:21:04,539,1035,0.407112,1,2529,0.686465,0.215887,0.826545,0.4,0.870436,0.75,0.0910734,0.0001,0.0240008,999999,2.789416e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,159.524,143.458,47.3438,98.074,43.7167,-56.3128
105,VBD_npp_d20220115_t1821022_x1000392E_y049558N_l0518_s1037_v23,2022-02-16 03:09:10,4.955757,100.039154,47.2431,2022-01-15 18:21:02,2022-01-16 01:21:02,518,1037,0.411807,1,2529,0.925961,0.219219,0.844895,0.4,0.936223,0.75,0.0911487,0.0001,0.025015,999999,5.688647e-03,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,159.613,143.17,47.2787,98.354,43.6689,-56.4511
106,VBD_npp_d20220115_t1821022_x1000311E_y049015N_l0526_s1037_v23,2022-02-16 03:09:10,4.901488,100.031067,31.1581,2022-01-15 18:21:02,2022-01-16 01:21:02,526,1037,0.41451,1,2529,0.748382,0.214034,0.844263,0.4,0.898319,0.75,0.0911109,0.0001,0.0238213,999999,4.024310e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,159.574,143.274,47.2803,97.8909,43.6925,-56.3986
107,VBD_npp_d20220115_t1820426_x1002900E_y060360N_l0351_s1039_v23,2022-02-16 03:09:10,6.035966,100.289993,19.8164,2022-01-15 18:20:42,2022-01-16 02:20:42,351,1039,0.391463,1,2529,0.505882,0.208225,0.737944,0.4,0.787485,0.75,0.0918897,0.0001,0.0261545,999999,7.895686e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,160.362,140.999,47.2151,97.7038,43.2188,-57.5128
108,VBD_npp_d20220115_t1820426_x1002958E_y060282N_l0352_s1040_v23,2022-02-16 03:09:10,6.028240,100.295761,9.67097,2022-01-15 18:20:42,2022-01-16 02:20:42,352,1040,0.394806,7,2465,0.299369,0.219962,0.737944,0.4,0.685134,0.75,0.0918733,0.0001,0.0260225,999999,7.371091e-04,3,,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,160.352,141.001,47.1831,97.6462,43.2278,-57.5085
109,VBD_npp_d20220115_t1821040_x1000350E_y048351N_l0536_s1040_v23,2022-02-16 03:09:10,4.835098,100.034958,26.9711,2022-01-15 18:21:04,2022-01-16 01:21:04,536,1040,0.411807,1,2529,0.686668,0.227822,0.796149,0.4,0.88487,0.75,0.0910278,0.0001,0.0245512,999999,-5.164743e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,159.515,143.357,47.1811,98.2501,43.739,-56.3451
110,VBD_npp_d20220115_t1820444_x1002946E_y060253N_l0353_s1041_v23,2022-02-16 03:09:10,6.025325,100.294579,13.3,2022-01-15 18:20:44,2022-01-16 02:20:44,353,1041,0.394806,1,2529,0.429428,0.234073,0.737944,0.4,0.782926,0.75,0.0918568,0.0001,0.0281609,999999,-9.330803e-02,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,160.346,140.993,47.1513,98.5314,43.2345,-57.5086
111,VBD_npp_d20220115_t1820444_x1002857E_y059644N_l0362_s1041_v23,2022-02-16 03:09:10,5.964375,100.285652,9.92507,2022-01-15 18:20:44,2022-01-16 02:20:44,362,1041,0.399714,2,2465,0.30674,0.184758,0.717707,0.4,0.690892,0.75,0.0918167,0.0001,0.0267456,999999,2.353533e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,160.304,141.118,47.1517,98.0091,43.2601,-57.4485
112,VBD_npp_d20220115_t1820444_x1003193E_y059596N_l0362_s1046_v23,2022-02-16 03:09:10,5.959551,100.319283,8.87,2022-01-15 18:20:44,2022-01-16 02:20:44,362,1046,0.390681,2,2465,0.288171,0.237125,0.73658,0.4,0.671804,0.75,0.0917569,0.0001,0.0268489,999999,-1.136480e-01,3,Malaysian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1820050_e1821292_b52953_c20220115194426404135_oebc_ops.h5,GDNBO_npp_d20220115_t1820050_e1821292_b52953_c20220115194254213646_oebc_ops.h5,SVI04_npp_d20220115_t1820050_e1821292_b52953_c20220115194429527885_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1820050_e1821292_b52953_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.241801;7.323640;5.009940;0.141552;2.307607;4.347919,93.623062;107.454697;121.055771;119.895149;106.335159;92.631363,npp_d20220115_t1820050_e1821292_b52953;npp_d20220115_t1821304_e1822546_b52953;npp_d20220115_t1822558_e1824200_b52953;npp_d20220115_t1824212_e1825436_b52953,160.279,141.058,46.9897,98.0122,43.2912,-57.4601
