id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
116,VBD_npp_d20220120_t1826381_x0991034E_y071409N_l0098_s1060_v23,2022-02-16 09:40:33,7.140886,99.103371,105.562,2022-01-20 18:26:38,2022-01-21 01:26:38,98,1060,0.410313,8,18913,1.37147,0.24113,0.918824,0.4,0.982633,0.75,0.103662,0.0001,2.28269e-06,999999,-6.694568e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.381878,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,161.994,136.88,46.5384,98.373,21.8706,65.7972
117,VBD_npp_d20220120_t1826398_x0990804E_y069821N_l0122_s1061_v23,2022-02-16 09:40:33,6.982116,99.080406,47.5111,2022-01-20 18:26:39,2022-01-21 01:26:39,122,1061,0.411024,1,2529,1.03978,0.225977,0.902469,0.4,0.966374,0.75,0.103577,0.0001,2.23098e-06,999999,2.942642e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,161.888,137.244,46.5047,97.9151,21.9516,65.446
118,VBD_npp_d20220120_t1826487_x0989726E_y064822N_l0199_s1061_v23,2022-02-16 09:40:33,6.482188,98.972618,14.2784,2022-01-20 18:26:48,2022-01-21 01:26:48,199,1061,0.414154,1,2529,0.618496,0.232109,0.831361,0.4,0.929408,0.75,0.103286,0.0001,2.13764e-06,999999,-9.570011e-03,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,161.565,138.41,46.5027,98.1469,22.2323,64.3794
119,VBD_npp_d20220120_t1826345_x0991619E_y073475N_l0066_s1062_v23,2022-02-16 09:40:33,7.347487,99.161942,11.554,2022-01-20 18:26:34,2022-01-21 01:26:34,66,1062,0.411451,1,2529,0.519051,0.25731,0.873051,0.4,0.87556,0.75,0.103788,0.0001,2.40432e-06,999999,-1.698542e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,162.114,136.35,46.469,98.3587,21.7448,66.237
120,VBD_npp_d20220120_t1826381_x0991049E_y070585N_l0110_s1062_v23,2022-02-16 09:40:33,7.058494,99.104897,27.436,2022-01-20 18:26:38,2022-01-21 01:26:38,110,1062,0.409957,8,18913,0.833803,0.258292,0.877051,0.4,0.958006,0.75,0.103627,0.0001,2.25384e-06,999999,-1.760992e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.700277,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,161.932,137.049,46.4754,97.6706,21.9036,65.6056
121,VBD_npp_d20220120_t1826416_x0990610E_y068501N_l0142_s1062_v23,2022-02-16 09:40:33,6.850121,99.060974,46.9036,2022-01-20 18:26:41,2022-01-21 01:26:41,142,1062,0.412376,8,18913,1.05355,0.22196,0.905619,0.4,0.965576,0.75,0.103507,0.0001,2.20771e-06,999999,5.497434e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.535986,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,161.799,137.542,46.4732,97.6902,22.0188,65.1553
122,VBD_npp_d20220120_t1826452_x0990201E_y066691N_l0170_s1062_v23,2022-02-16 09:40:33,6.669110,99.020126,47.7619,2022-01-20 18:26:45,2022-01-21 01:26:45,170,1062,0.377664,1,2529,1.03929,0.225075,0.892229,0.4,0.939402,0.75,0.103402,0.0001,2.19004e-06,999999,3.516693e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,161.682,137.966,46.4739,97.9483,22.1207,64.7689
123,VBD_npp_d20220120_t1826416_x0990754E_y069028N_l0134_s1063_v23,2022-02-16 09:40:33,6.902818,99.075394,45.3783,2022-01-20 18:26:41,2022-01-21 01:26:41,134,1063,0.408464,1,2529,1.03875,0.262452,0.900203,0.4,0.963847,0.75,0.103543,0.0001,2.30502e-06,999999,-2.025566e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,161.828,137.403,46.4393,98.1607,21.9832,65.2624
124,VBD_npp_d20220120_t1826470_x0990051E_y065644N_l0186_s1063_v23,2022-02-16 09:40:33,6.564373,99.005058,44.0494,2022-01-20 18:26:47,2022-01-21 01:26:47,186,1063,0.399003,1,2529,1.02431,0.224264,0.895973,0.4,0.967001,0.75,0.103347,0.0001,2.20082e-06,999999,4.032156e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,161.609,138.193,46.4391,97.9626,22.1733,64.54
125,VBD_npp_d20220120_t1826345_x0991761E_y073523N_l0065_s1064_v23,2022-02-16 09:40:33,7.352275,99.176109,16.7623,2022-01-20 18:26:34,2022-01-21 01:26:34,65,1064,0.405761,1,2529,0.630139,0.243793,0.875365,0.4,0.922167,0.75,0.103802,0.0001,2.48309e-06,999999,-8.388410e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,162.108,136.31,46.4047,98.4195,21.7297,66.2355
126,VBD_npp_d20220120_t1826398_x0991051E_y070128N_l0117_s1064_v23,2022-02-16 09:40:33,7.012811,99.105080,16.2838,2022-01-20 18:26:39,2022-01-21 01:26:39,117,1064,0.413016,1,2529,0.658806,0.223886,0.898776,0.4,0.922083,0.75,0.103612,0.0001,2.37154e-06,999999,4.272695e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,161.894,137.129,46.4074,98.2111,21.916,65.4938
127,VBD_npp_d20220120_t1826398_x0991079E_y069849N_l0121_s1065_v23,2022-02-16 09:40:33,6.984941,99.107948,21.5492,2022-01-20 18:26:39,2022-01-21 01:26:39,121,1065,0.410028,1,2529,0.729509,0.253271,0.905256,0.4,0.937255,0.75,0.103602,0.0001,2.37359e-06,999999,-1.441673e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,161.871,137.18,46.3746,97.9759,21.9252,65.4271
128,VBD_npp_d20220120_t1826470_x0990234E_y065967N_l0181_s1065_v23,2022-02-16 09:40:33,6.596702,99.023438,55.8959,2022-01-20 18:26:47,2022-01-21 01:26:47,181,1065,0.332709,1,2529,1.0115,0.24038,0.889858,0.4,0.950586,0.75,0.103377,0.0001,2.3092e-06,999999,-6.217910e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,161.621,138.089,46.3731,98.2646,22.1425,64.5955
129,VBD_npp_d20220120_t1826345_x0991871E_y073312N_l0068_s1066_v23,2022-02-16 09:40:33,7.331166,99.187111,14.8259,2022-01-20 18:26:34,2022-01-21 01:26:34,68,1066,0.410811,1,2529,0.614246,0.252254,0.880292,0.4,0.92043,0.75,0.103802,0.0001,2.53484e-06,999999,-1.376998e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,162.085,136.332,46.3371,98.2537,21.7283,66.1764
130,VBD_npp_d20220120_t1826452_x0990521E_y066995N_l0165_s1066_v23,2022-02-16 09:40:33,6.699497,99.052071,18.7669,2022-01-20 18:26:45,2022-01-21 01:26:45,165,1066,0.365856,1,2529,0.667363,0.23218,0.876609,0.4,0.9144,0.75,0.103442,0.0001,2.36724e-06,999999,-1.002354e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,161.683,137.837,46.3415,98.2519,22.0784,64.8077
131,VBD_npp_d20220120_t1826363_x0991712E_y071698N_l0092_s1068_v23,2022-02-16 09:40:33,7.169777,99.171219,21.3346,2022-01-20 18:26:36,2022-01-21 01:26:36,92,1068,0.408179,1,2529,0.735068,0.245984,0.912637,0.4,0.918216,0.75,0.103726,0.0001,2.51647e-06,999999,-9.781647e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,161.974,136.692,46.2682,97.7793,21.8029,65.8087
132,VBD_npp_d20220120_t1826381_x0991577E_y070851N_l0105_s1069_v23,2022-02-16 09:40:33,7.085123,99.157654,21.7461,2022-01-20 18:26:38,2022-01-21 01:26:38,105,1069,0.411451,1,2529,0.773299,0.255805,0.88252,0.4,0.94741,0.75,0.103684,0.0001,2.54801e-06,999999,-1.602797e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,161.916,136.883,46.2398,97.9686,21.8441,65.6187
133,VBD_npp_d20220120_t1826363_x0992059E_y071649N_l0092_s1073_v23,2022-02-16 09:40:33,7.164906,99.205948,25.6553,2022-01-20 18:26:36,2022-01-21 01:26:36,92,1073,0.410811,1,2529,0.809168,0.226416,0.924949,0.4,0.943376,0.75,0.103753,0.0001,2.71507e-06,999999,2.663304e-02,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,161.946,136.63,46.0975,97.7828,21.773,65.7658
134,VBD_npp_d20220120_t1826363_x0992248E_y071974N_l0087_s1075_v23,2022-02-16 09:40:33,7.197354,99.224777,70.6487,2022-01-20 18:26:36,2022-01-21 01:26:36,87,1075,0.415292,1,2529,1.2068,0.204077,0.936243,0.4,0.976927,0.75,0.103782,0.0001,2.84826e-06,999999,1.687109e-01,3,Thailand Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1826271_e1827513_b53024_c20220120195000466200_oecc_ops.h5,GDNBO_npp_d20220120_t1826271_e1827513_b53024_c20220120194834312183_oecc_ops.h5,SVI04_npp_d20220120_t1826271_e1827513_b53024_c20220120195004254106_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1826271_e1827513_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.728353;6.796628;4.498633;-0.371838;1.780920;3.837770,91.962196;105.776085;119.371269;118.221588;104.657387;90.959450,npp_d20220120_t1823363_e1825005_b53024;npp_d20220120_t1825017_e1826259_b53024;npp_d20220120_t1826271_e1827513_b53024;npp_d20220120_t1827525_e1829167_b53024,161.957,136.522,46.0284,98.0895,21.7422,65.8241
