id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
116,VBD_npp_d20220124_t2028576_x0699327E_y227561N_l0269_s0970_v23,2022-02-16 23:27:44,22.756096,69.932686,3.42283,2022-01-24 20:28:57,2022-01-25 01:58:57,269,970,0.300771,1,2529,0.217188,0.0760558,0.816719,0.4,0.763295,0.75,0.00840086,0.0001,1.37226e-32,999999,1.459629e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2028289_e2029530_b53082_c20220124215726111211_oecc_ops.h5,GDNBO_npp_d20220124_t2028289_e2029530_b53082_c20220124215558641512_oecc_ops.h5,SVI04_npp_d20220124_t2028289_e2029530_b53082_c20220124215729306048_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2028289_e2029530_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.074902;23.495811;20.537928;15.754619;18.492479;20.156082,62.953480;78.025307;92.492203;90.873291;76.799042;62.256340,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,166.291,76.9718,49.353,96.2104,69.9848,107.985
117,VBD_npp_d20220124_t2028594_x0699195E_y226509N_l0285_s0971_v23,2022-02-16 23:27:44,22.650875,69.919502,6.0764,2022-01-24 20:28:59,2022-01-25 01:58:59,285,971,0.300558,7,2465,0.275856,0.0988502,0.879381,0.4,0.633105,0.75,0.00841312,0.0001,1.60268e-32,999999,-2.498611e-01,3,,,,SVDNB_npp_d20220124_t2028289_e2029530_b53082_c20220124215726111211_oecc_ops.h5,GDNBO_npp_d20220124_t2028289_e2029530_b53082_c20220124215558641512_oecc_ops.h5,SVI04_npp_d20220124_t2028289_e2029530_b53082_c20220124215729306048_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2028289_e2029530_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.074902;23.495811;20.537928;15.754619;18.492479;20.156082,62.953480;78.025307;92.492203;90.873291;76.799042;62.256340,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,166.319,77.3857,49.3238,96.2191,69.9575,107.943
118,VBD_npp_d20220124_t2028576_x0699444E_y227342N_l0272_s0972_v23,2022-02-16 23:27:44,22.734232,69.944389,3.48058,2022-01-24 20:28:57,2022-01-25 01:58:57,272,972,0.302834,2,2465,0.181181,0.083793,0.851278,0.4,0.579989,0.75,0.00840995,0.0001,1.73902e-32,999999,1.160707e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2028289_e2029530_b53082_c20220124215726111211_oecc_ops.h5,GDNBO_npp_d20220124_t2028289_e2029530_b53082_c20220124215558641512_oecc_ops.h5,SVI04_npp_d20220124_t2028289_e2029530_b53082_c20220124215729306048_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2028289_e2029530_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.074902;23.495811;20.537928;15.754619;18.492479;20.156082,62.953480;78.025307;92.492203;90.873291;76.799042;62.256340,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,166.285,77.0736,49.2941,96.0521,69.9677,107.982
119,VBD_npp_d20220124_t2028576_x0699533E_y227471N_l0270_s0973_v23,2022-02-16 23:27:44,22.747066,69.953278,16.3679,2022-01-24 20:28:57,2022-01-25 01:58:57,270,973,0.302976,1,2529,0.583058,0.079682,0.864527,0.4,0.913007,0.75,0.00841264,0.0001,1.8932e-32,999999,8.299378e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2028289_e2029530_b53082_c20220124215726111211_oecc_ops.h5,GDNBO_npp_d20220124_t2028289_e2029530_b53082_c20220124215558641512_oecc_ops.h5,SVI04_npp_d20220124_t2028289_e2029530_b53082_c20220124215729306048_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2028289_e2029530_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.074902;23.495811;20.537928;15.754619;18.492479;20.156082,62.953480;78.025307;92.492203;90.873291;76.799042;62.256340,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,166.274,77.0333,49.2635,96.1637,69.9638,107.991
120,VBD_npp_d20220124_t2028594_x0699364E_y226697N_l0282_s0973_v23,2022-02-16 23:27:44,22.669739,69.936394,18.2122,2022-01-24 20:28:59,2022-01-25 01:58:59,282,973,0.298282,1,2529,0.677641,0.0847328,0.869348,0.4,0.924069,0.75,0.00841902,0.0001,1.9165e-32,999999,-4.713368e-03,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2028289_e2029530_b53082_c20220124215726111211_oecc_ops.h5,GDNBO_npp_d20220124_t2028289_e2029530_b53082_c20220124215558641512_oecc_ops.h5,SVI04_npp_d20220124_t2028289_e2029530_b53082_c20220124215729306048_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2028289_e2029530_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.074902;23.495811;20.537928;15.754619;18.492479;20.156082,62.953480;78.025307;92.492203;90.873291;76.799042;62.256340,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,166.3,77.3307,49.2632,96.3878,69.9485,107.959
121,VBD_npp_d20220124_t2028594_x0699347E_y226562N_l0284_s0973_v23,2022-02-16 23:27:44,22.656166,69.934654,8.12081,2022-01-24 20:28:59,2022-01-25 01:58:59,284,973,0.301838,1,2529,0.36219,0.0837998,0.879381,0.4,0.821845,0.75,0.00842008,0.0001,1.95379e-32,999999,1.148819e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2028289_e2029530_b53082_c20220124215726111211_oecc_ops.h5,GDNBO_npp_d20220124_t2028289_e2029530_b53082_c20220124215558641512_oecc_ops.h5,SVI04_npp_d20220124_t2028289_e2029530_b53082_c20220124215729306048_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2028289_e2029530_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.074902;23.495811;20.537928;15.754619;18.492479;20.156082,62.953480;78.025307;92.492203;90.873291;76.799042;62.256340,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,166.304,77.3829,49.2637,96.2788,69.9458,107.953
122,VBD_npp_d20220124_t2028594_x0699383E_y226283N_l0288_s0974_v23,2022-02-16 23:27:44,22.628283,69.938301,2.59505,2022-01-24 20:28:59,2022-01-25 01:58:59,288,974,0.300273,2,2465,0.133937,0.0793406,0.863392,0.4,0.63797,0.75,0.00842596,0.0001,2.25011e-32,999999,8.892276e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2028289_e2029530_b53082_c20220124215726111211_oecc_ops.h5,GDNBO_npp_d20220124_t2028289_e2029530_b53082_c20220124215558641512_oecc_ops.h5,SVI04_npp_d20220124_t2028289_e2029530_b53082_c20220124215729306048_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2028289_e2029530_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.074902;23.495811;20.537928;15.754619;18.492479;20.156082,62.953480;78.025307;92.492203;90.873291;76.799042;62.256340,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,166.307,77.499,49.2351,96.0633,69.9339,107.944
123,VBD_npp_d20220124_t2028576_x0699728E_y227863N_l0264_s0975_v23,2022-02-16 23:27:44,22.786266,69.972763,9.24992,2022-01-24 20:28:57,2022-01-25 01:58:57,264,975,0.298851,1,2529,0.482584,0.0894726,0.873073,0.4,0.880753,0.75,0.00841695,0.0001,2.19713e-32,999999,-8.701859e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2028289_e2029530_b53082_c20220124215726111211_oecc_ops.h5,GDNBO_npp_d20220124_t2028289_e2029530_b53082_c20220124215558641512_oecc_ops.h5,SVI04_npp_d20220124_t2028289_e2029530_b53082_c20220124215729306048_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2028289_e2029530_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.074902;23.495811;20.537928;15.754619;18.492479;20.156082,62.953480;78.025307;92.492203;90.873291;76.799042;62.256340,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,166.248,76.9012,49.2023,96.4963,69.9588,108.015
124,VBD_npp_d20220124_t2028594_x0699560E_y226539N_l0284_s0976_v23,2022-02-16 23:27:44,22.653917,69.956024,10.0741,2022-01-24 20:28:59,2022-01-25 01:58:59,284,976,0.301909,1,2529,0.476365,0.0834573,0.864126,0.4,0.82829,0.75,0.00843133,0.0001,2.66357e-32,999999,1.743674e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2028289_e2029530_b53082_c20220124215726111211_oecc_ops.h5,GDNBO_npp_d20220124_t2028289_e2029530_b53082_c20220124215558641512_oecc_ops.h5,SVI04_npp_d20220124_t2028289_e2029530_b53082_c20220124215729306048_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2028289_e2029530_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.074902;23.495811;20.537928;15.754619;18.492479;20.156082,62.953480;78.025307;92.492203;90.873291;76.799042;62.256340,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,166.286,77.4178,49.174,96.2867,69.9262,107.963
125,VBD_npp_d20220124_t2028594_x0699718E_y227209N_l0274_s0977_v23,2022-02-16 23:27:44,22.720911,69.971786,2.91424,2022-01-24 20:28:59,2022-01-25 01:58:59,274,977,0.3007,2,2465,0.160385,0.0931989,0.869054,0.4,0.715574,0.75,0.00842976,0.0001,2.67462e-32,999999,-1.517250e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2028289_e2029530_b53082_c20220124215726111211_oecc_ops.h5,GDNBO_npp_d20220124_t2028289_e2029530_b53082_c20220124215558641512_oecc_ops.h5,SVI04_npp_d20220124_t2028289_e2029530_b53082_c20220124215729306048_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2028289_e2029530_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.074902;23.495811;20.537928;15.754619;18.492479;20.156082,62.953480;78.025307;92.492203;90.873291;76.799042;62.256340,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,166.257,77.1695,49.1431,96.8354,69.9331,107.995
126,VBD_npp_d20220124_t2028576_x0699976E_y228111N_l0260_s0978_v23,2022-02-16 23:27:44,22.811068,69.997551,5.01439,2022-01-24 20:28:57,2022-01-25 01:58:57,260,978,0.298495,1,2529,0.310515,0.100207,0.847915,0.4,0.86187,0.75,0.00842606,0.0001,2.8752e-32,999999,-2.734219e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2028289_e2029530_b53082_c20220124215726111211_oecc_ops.h5,GDNBO_npp_d20220124_t2028289_e2029530_b53082_c20220124215558641512_oecc_ops.h5,SVI04_npp_d20220124_t2028289_e2029530_b53082_c20220124215729306048_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2028289_e2029530_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.074902;23.495811;20.537928;15.754619;18.492479;20.156082,62.953480;78.025307;92.492203;90.873291;76.799042;62.256340,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,166.22,76.8334,49.1124,96.723,69.9447,108.037
127,VBD_npp_d20220124_t2028576_x0699871E_y227298N_l0272_s0978_v23,2022-02-16 23:27:44,22.729820,69.987129,2.62055,2022-01-24 20:28:57,2022-01-25 01:58:57,272,978,0.302834,2,2465,0.116345,0.0997299,0.869054,0.4,0.505644,0.75,0.00843245,0.0001,3.22999e-32,999999,-2.651360e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2028289_e2029530_b53082_c20220124215726111211_oecc_ops.h5,GDNBO_npp_d20220124_t2028289_e2029530_b53082_c20220124215558641512_oecc_ops.h5,SVI04_npp_d20220124_t2028289_e2029530_b53082_c20220124215729306048_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2028289_e2029530_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.074902;23.495811;20.537928;15.754619;18.492479;20.156082,62.953480;78.025307;92.492203;90.873291;76.799042;62.256340,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,166.248,77.1437,49.1148,96.0674,69.9286,108.002
128,VBD_npp_d20220124_t2028576_x0700029E_y227968N_l0262_s0979_v23,2022-02-16 23:27:44,22.796759,70.002930,4.03591,2022-01-24 20:28:57,2022-01-25 01:58:57,262,979,0.297001,1,2529,0.246076,0.0960217,0.856628,0.4,0.780019,0.75,0.00843087,0.0001,3.25068e-32,999999,-2.007438e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2028289_e2029530_b53082_c20220124215726111211_oecc_ops.h5,GDNBO_npp_d20220124_t2028289_e2029530_b53082_c20220124215558641512_oecc_ops.h5,SVI04_npp_d20220124_t2028289_e2029530_b53082_c20220124215729306048_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2028289_e2029530_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.074902;23.495811;20.537928;15.754619;18.492479;20.156082,62.953480;78.025307;92.492203;90.873291;76.799042;62.256340,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,166.218,76.8969,49.0825,96.6165,69.9355,108.034
129,VBD_npp_d20220124_t2028576_x0700012E_y227832N_l0264_s0979_v23,2022-02-16 23:27:44,22.783224,70.001205,2.29978,2022-01-24 20:28:57,2022-01-25 01:58:57,264,979,0.296148,2,2465,0.119342,0.0974925,0.877514,0.4,0.667051,0.75,0.00843194,0.0001,3.31561e-32,999999,-2.262831e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2028289_e2029530_b53082_c20220124215726111211_oecc_ops.h5,GDNBO_npp_d20220124_t2028289_e2029530_b53082_c20220124215558641512_oecc_ops.h5,SVI04_npp_d20220124_t2028289_e2029530_b53082_c20220124215729306048_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2028289_e2029530_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.074902;23.495811;20.537928;15.754619;18.492479;20.156082,62.953480;78.025307;92.492203;90.873291;76.799042;62.256340,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,166.223,76.9485,49.0827,96.5072,69.9328,108.028
130,VBD_npp_d20220124_t2028576_x0700117E_y228095N_l0260_s0980_v23,2022-02-16 23:27:44,22.809523,70.011749,4.2606,2022-01-24 20:28:57,2022-01-25 01:58:57,260,980,0.294867,1,2529,0.238575,0.0981809,0.856628,0.4,0.778601,0.75,0.00843356,0.0001,3.52963e-32,999999,-2.382375e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2028289_e2029530_b53082_c20220124215726111211_oecc_ops.h5,GDNBO_npp_d20220124_t2028289_e2029530_b53082_c20220124215558641512_oecc_ops.h5,SVI04_npp_d20220124_t2028289_e2029530_b53082_c20220124215729306048_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2028289_e2029530_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.074902;23.495811;20.537928;15.754619;18.492479;20.156082,62.953480;78.025307;92.492203;90.873291;76.799042;62.256340,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,166.208,76.8572,49.0526,96.7287,69.9317,108.043
131,VBD_npp_d20220124_t2028576_x0700022E_y227351N_l0271_s0980_v23,2022-02-16 23:27:44,22.735115,70.002197,7.69692,2022-01-24 20:28:57,2022-01-25 01:58:57,271,980,0.298211,1,2529,0.393167,0.0994096,0.876898,0.4,0.819721,0.75,0.00843941,0.0001,3.92722e-32,999999,-2.595745e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2028289_e2029530_b53082_c20220124215726111211_oecc_ops.h5,GDNBO_npp_d20220124_t2028289_e2029530_b53082_c20220124215558641512_oecc_ops.h5,SVI04_npp_d20220124_t2028289_e2029530_b53082_c20220124215729306048_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2028289_e2029530_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.074902;23.495811;20.537928;15.754619;18.492479;20.156082,62.953480;78.025307;92.492203;90.873291;76.799042;62.256340,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,166.233,77.141,49.0546,96.1271,69.917,108.011
132,VBD_npp_d20220124_t2028558_x0700351E_y228310N_l0256_s0982_v23,2022-02-16 23:27:44,22.831020,70.035133,2.65278,2022-01-24 20:28:55,2022-01-25 01:58:55,256,982,0.2938,2,2465,0.160698,0.100011,0.810383,0.4,0.744538,0.75,0.00843893,0.0001,4.57824e-32,999999,-2.700247e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2028289_e2029530_b53082_c20220124215726111211_oecc_ops.h5,GDNBO_npp_d20220124_t2028289_e2029530_b53082_c20220124215558641512_oecc_ops.h5,SVI04_npp_d20220124_t2028289_e2029530_b53082_c20220124215729306048_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2028289_e2029530_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.074902;23.495811;20.537928;15.754619;18.492479;20.156082,62.953480;78.025307;92.492203;90.873291;76.799042;62.256340,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,166.188,76.7918,48.9975,96.0679,69.9241,108.059
133,VBD_npp_d20220124_t2028576_x0700276E_y228215N_l0258_s0982_v23,2022-02-16 23:27:44,22.821497,70.027626,4.32573,2022-01-24 20:28:57,2022-01-25 01:58:57,258,982,0.293516,2,2465,0.244533,0.101714,0.810383,0.4,0.712589,0.75,0.00843999,0.0001,4.24157e-32,999999,-2.995922e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2028289_e2029530_b53082_c20220124215726111211_oecc_ops.h5,GDNBO_npp_d20220124_t2028289_e2029530_b53082_c20220124215558641512_oecc_ops.h5,SVI04_npp_d20220124_t2028289_e2029530_b53082_c20220124215729306048_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2028289_e2029530_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.074902;23.495811;20.537928;15.754619;18.492479;20.156082,62.953480;78.025307;92.492203;90.873291;76.799042;62.256340,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,166.191,76.8295,48.9929,96.8438,69.9214,108.055
134,VBD_npp_d20220124_t2028576_x0700242E_y227945N_l0262_s0982_v23,2022-02-16 23:27:44,22.794464,70.024178,2.46203,2022-01-24 20:28:57,2022-01-25 01:58:57,262,982,0.297001,2,2209,0.106992,0.0738845,0.856628,0.4,0.600324,0.75,0.00844212,0.0001,4.41577e-32,999999,1.836681e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220124_t2028289_e2029530_b53082_c20220124215726111211_oecc_ops.h5,GDNBO_npp_d20220124_t2028289_e2029530_b53082_c20220124215558641512_oecc_ops.h5,SVI04_npp_d20220124_t2028289_e2029530_b53082_c20220124215729306048_oecc_ops.dspace_rad,VNFF_npp_d20220124_t2028289_e2029530_b53082_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,25.074902;23.495811;20.537928;15.754619;18.492479;20.156082,62.953480;78.025307;92.492203;90.873291;76.799042;62.256340,npp_d20220124_t2027035_e2028276_b53082;npp_d20220124_t2028289_e2029530_b53082;npp_d20220124_t2029543_e2031184_b53082;npp_d20220124_t2031197_e2032438_b53082,166.2,76.9323,48.9929,96.6249,69.9161,108.044
