id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
153,VBD_npp_d20220114_t2017209_x0940745E_y160898N_l0126_s4061_v23,2022-02-16 02:31:33,16.089796,94.074524,9.47765,2022-01-14 20:17:20,2022-01-15 03:17:20,126,4061,0.323249,2,2209,0.306449,0.241622,0.691269,0.4,0.730808,0.75,0.0282232,0.0001,6.5124e-80,999999,1.291624e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2017082_e2018324_b52940_c20220114214439706740_oebc_ops.h5,GDNBO_npp_d20220114_t2017082_e2018324_b52940_c20220114214309796625_oebc_ops.h5,SVI04_npp_d20220114_t2017082_e2018324_b52940_c20220114214443275090_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2017082_e2018324_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.302130;19.653273;16.873802;12.063819;14.645095;16.386633,65.543434;80.191902;94.344139;92.856880;79.005707;64.779198,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,145.47,104.157,69.8879,-76.3292,69.492,-69.1504
1,VBD_npp_d20220114_t2019112_x0667286E_y139632N_l0343_s0329_v23,2022-02-16 02:31:33,13.963165,66.728584,11.9859,2022-01-14 20:19:11,2022-01-15 00:19:11,343,329,0.341174,1,2529,0.355491,0.157082,0.629566,0.4,0.752176,0.75,0.0683205,0.0001,0.0459903,999999,-7.088008e-02,3,,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,168.613,130.715,64.6977,96.2847,45.6847,-68.7447
2,VBD_npp_d20220114_t2018339_x0734905E_y153374N_l0015_s1237_v23,2022-02-16 02:31:33,15.337364,73.490479,23.3415,2022-01-14 20:18:33,2022-01-15 01:18:33,15,1237,0.397723,1,2529,0.634593,0.149689,0.79585,0.4,0.869199,0.75,0.0590991,0.0001,0.0448619,999999,5.594362e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,163.869,113.64,40.2759,97.0835,51.2573,-70.2721
3,VBD_npp_d20220114_t2018357_x0735435E_y152781N_l0023_s1247_v23,2022-02-16 02:31:33,15.278130,73.543549,15.93,2022-01-14 20:18:35,2022-01-15 01:18:35,23,1247,0.397865,1,2529,0.465829,0.221305,0.719669,0.4,0.786,0.75,0.0589763,0.0001,0.0449089,999999,-4.330535e-03,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,163.792,113.762,39.902,97.6856,51.3328,-70.2265
4,VBD_npp_d20220114_t2018339_x0735837E_y154077N_l0003_s1249_v23,2022-02-16 02:31:33,15.407730,73.583694,15.2851,2022-01-14 20:18:33,2022-01-15 01:18:33,3,1249,0.388405,1,2529,0.434384,0.264947,0.726634,0.4,0.787287,0.75,0.0589867,0.0001,0.0455041,999999,-2.944138e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,163.815,113.318,39.8214,97.9779,51.3188,-70.3267
5,VBD_npp_d20220114_t2018357_x0735957E_y152576N_l0025_s1255_v23,2022-02-16 02:31:33,15.257558,73.595680,26.0925,2022-01-14 20:18:35,2022-01-15 01:18:35,25,1255,0.399786,1,2529,0.560895,0.228095,0.724026,0.4,0.818486,0.75,0.0588852,0.0001,0.0436924,999999,-4.946389e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,163.738,113.771,39.6012,97.553,51.3876,-70.2108
6,VBD_npp_d20220114_t2018357_x0735967E_y152164N_l0031_s1256_v23,2022-02-16 02:31:33,15.216388,73.596664,13.5339,2022-01-14 20:18:35,2022-01-15 01:18:35,31,1256,0.380153,7,2465,0.415631,0.286201,0.799337,0.4,0.723116,0.75,0.0588646,0.0001,0.0426196,999999,-4.356893e-01,3,,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,163.72,113.899,39.5657,97.1133,51.4026,-70.1791
7,VBD_npp_d20220114_t2018374_x0735800E_y151457N_l0042_s1256_v23,2022-02-16 02:31:33,15.145743,73.580017,24.4161,2022-01-14 20:18:37,2022-01-15 01:18:37,42,1256,0.373183,1,2529,0.579569,0.24367,0.823928,0.4,0.840159,0.75,0.0588468,0.0001,0.0432365,999999,-1.529838e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,163.7,114.13,39.5618,97.4899,51.4181,-70.1246
8,VBD_npp_d20220114_t2018374_x0735925E_y151851N_l0036_s1257_v23,2022-02-16 02:31:33,15.185133,73.592453,31.2719,2022-01-14 20:18:37,2022-01-15 01:18:37,36,1257,0.383283,1,2529,0.642414,0.224131,0.83065,0.4,0.845947,0.75,0.0588455,0.0001,0.0440791,999999,-2.311161e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,163.705,113.993,39.5237,97.9333,51.416,-70.155
9,VBD_npp_d20220114_t2018339_x0736625E_y153835N_l0005_s1261_v23,2022-02-16 02:31:33,15.383521,73.662537,8.83909,2022-01-14 20:18:33,2022-01-15 01:18:33,5,1261,0.401066,2,2465,0.300217,0.209853,0.585147,0.4,0.682406,0.75,0.0588517,0.0001,0.0438202,999999,7.179137e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,163.735,113.312,39.37,97.8547,51.3993,-70.3081
10,VBD_npp_d20220114_t2018374_x0736164E_y151614N_l0039_s1261_v23,2022-02-16 02:31:33,15.161448,73.616386,19.3798,2022-01-14 20:18:37,2022-01-15 01:18:37,39,1261,0.382928,1,2529,0.51683,0.236409,0.840679,0.4,0.820332,0.75,0.0587967,0.0001,0.0431584,999999,-1.047258e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,163.674,114.041,39.3733,97.7195,51.4461,-70.137
11,VBD_npp_d20220114_t2018374_x0736383E_y151245N_l0044_s1265_v23,2022-02-16 02:31:33,15.124472,73.638298,28.1757,2022-01-14 20:18:37,2022-01-15 01:18:37,44,1265,0.339467,1,2529,0.667392,0.241626,0.8479,0.4,0.846965,0.75,0.0587447,0.0001,0.0419356,999999,-1.394004e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,163.639,114.133,39.2242,97.3561,51.4788,-70.1087
12,VBD_npp_d20220114_t2018392_x0736230E_y150665N_l0053_s1265_v23,2022-02-16 02:31:33,15.066545,73.622971,24.5526,2022-01-14 20:18:39,2022-01-15 01:18:39,53,1265,0.394309,1,2529,0.630315,0.22113,0.823206,0.4,0.843984,0.75,0.0587302,0.0001,0.0428377,999999,-3.163781e-03,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,163.623,114.321,39.2236,97.877,51.4913,-70.0642
13,VBD_npp_d20220114_t2018374_x0736421E_y151036N_l0047_s1266_v23,2022-02-16 02:31:33,15.103551,73.642097,25.9017,2022-01-14 20:18:37,2022-01-15 01:18:37,47,1266,0.356965,1,2529,0.60682,0.249368,0.838878,0.4,0.830954,0.75,0.0587289,0.0001,0.0413586,999999,-1.908576e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,163.628,114.194,39.188,97.1351,51.4895,-70.0927
14,VBD_npp_d20220114_t2018357_x0736778E_y152127N_l0030_s1268_v23,2022-02-16 02:31:33,15.212735,73.677834,13.4385,2022-01-14 20:18:35,2022-01-15 01:18:35,30,1268,0.397936,2,2465,0.420565,0.253511,0.820342,0.4,0.749463,0.75,0.0587344,0.0001,0.0414798,999999,-2.183968e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,163.647,113.823,39.1144,97.2033,51.4782,-70.1767
15,VBD_npp_d20220114_t2018392_x0736391E_y150372N_l0057_s1268_v23,2022-02-16 02:31:33,15.037162,73.639107,13.2192,2022-01-14 20:18:39,2022-01-15 01:18:39,57,1268,0.302123,7,2465,0.291133,0.255507,0.802235,0.4,0.633468,0.75,0.0586908,0.0001,0.0418876,999999,-2.316633e-01,3,,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,163.596,114.395,39.1113,97.5855,51.5162,-70.0418
16,VBD_npp_d20220114_t2018374_x0736725E_y151744N_l0036_s1269_v23,2022-02-16 02:31:33,15.174409,73.672478,20.504,2022-01-14 20:18:37,2022-01-15 01:18:37,36,1269,0.338755,1,2529,0.561517,0.268785,0.846451,0.4,0.84111,0.75,0.0587137,0.0001,0.042727,999999,-3.199220e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,163.63,113.941,39.073,97.9567,51.493,-70.1473
17,VBD_npp_d20220114_t2018392_x0736543E_y150488N_l0055_s1270_v23,2022-02-16 02:31:33,15.048756,73.654266,20.2684,2022-01-14 20:18:39,2022-01-15 01:18:39,55,1270,0.391606,1,2529,0.522376,0.248145,0.802235,0.4,0.79209,0.75,0.0586721,0.0001,0.0419749,999999,-1.827346e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,163.588,114.342,39.0359,97.7375,51.5261,-70.0508
18,VBD_npp_d20220114_t2018357_x0737015E_y152368N_l0026_s1271_v23,2022-02-16 02:31:33,15.236835,73.701530,17.6662,2022-01-14 20:18:35,2022-01-15 01:18:35,26,1271,0.397154,1,2529,0.548469,0.242311,0.829768,0.4,0.814392,0.75,0.0587079,0.0001,0.0417677,999999,-1.439540e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,163.636,113.723,39.0004,97.5052,51.4917,-70.1953
19,VBD_npp_d20220114_t2018374_x0736974E_y151580N_l0038_s1273_v23,2022-02-16 02:31:33,15.157985,73.697372,17.5307,2022-01-14 20:18:37,2022-01-15 01:18:37,38,1273,0.390752,1,2529,0.542809,0.231127,0.862218,0.4,0.798457,0.75,0.0586666,0.0001,0.0419836,999999,-6.961657e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220114_t2018336_e2019578_b52940_c20220114214450926730_oebc_ops.h5,GDNBO_npp_d20220114_t2018336_e2019578_b52940_c20220114214313241627_oebc_ops.h5,SVI04_npp_d20220114_t2018336_e2019578_b52940_c20220114214454158454_oebc_ops.dspace_rad,VNFF_npp_d20220114_t2018336_e2019578_b52940_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,16.389671;14.639957;12.065935;7.227490;9.627271;11.482143,64.775208;78.998024;92.852074;91.507812;77.848320;63.915619,npp_d20220114_t2014174_e2015416_b52940;npp_d20220114_t2015428_e2017070_b52940;npp_d20220114_t2017082_e2018324_b52940;npp_d20220114_t2018336_e2019578_b52940,163.601,113.965,38.9215,97.8208,51.5215,-70.1348
