id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
62,VBD_npp_d20220119_t2023555_x0720849E_y184446N_l0220_s1169_v23,2022-02-16 10:47:04,18.444630,72.084862,22.4818,2022-01-19 20:23:55,2022-01-20 01:23:55,220,1169,0.402417,1,2529,0.746083,0.317506,0.876382,0.4,0.932671,0.75,0.147347,0.0001,0.000343433,999999,-1.228185e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2023321_e2024563_b53011_c20220119215043888960_oebc_ops.h5,GDNBO_npp_d20220119_t2023321_e2024563_b53011_c20220119214915307434_oebc_ops.h5,SVI04_npp_d20220119_t2023321_e2024563_b53011_c20220119215047082105_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2023321_e2024563_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.686195;19.025877;16.273363;11.458945;14.016984;15.772609,63.892818;78.480125;92.592079;91.121613;77.298820;63.114334,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,165.398,99.4366,42.7838,97.0112,7.3341,81.9348
63,VBD_npp_d20220119_t2023520_x0721982E_y186995N_l0180_s1178_v23,2022-02-16 10:47:04,18.699514,72.198181,9.28744,2022-01-19 20:23:52,2022-01-20 01:23:52,180,1178,0.390041,1,2529,0.452063,0.279166,0.779799,0.4,0.839379,0.75,0.147415,0.0001,0.000376071,999999,6.911822e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2023321_e2024563_b53011_c20220119215043888960_oebc_ops.h5,GDNBO_npp_d20220119_t2023321_e2024563_b53011_c20220119214915307434_oebc_ops.h5,SVI04_npp_d20220119_t2023321_e2024563_b53011_c20220119215047082105_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2023321_e2024563_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.686195;19.025877;16.273363;11.458945;14.016984;15.772609,63.892818;78.480125;92.592079;91.121613;77.298820;63.114334,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,165.346,98.4478,42.4591,97.5531,7.20752,83.8879
64,VBD_npp_d20220119_t2023537_x0722396E_y185808N_l0197_s1187_v23,2022-02-16 10:47:04,18.580803,72.239594,394.678,2022-01-19 20:23:53,2022-01-20 01:23:53,197,1187,0.469352,4,2533,1.56106,0.153742,0.882687,0.4,0.954817,0.75,0.147429,0.0001,0.000408585,999999,6.970120e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2023321_e2024563_b53011_c20220119215043888960_oebc_ops.h5,GDNBO_npp_d20220119_t2023321_e2024563_b53011_c20220119214915307434_oebc_ops.h5,SVI04_npp_d20220119_t2023321_e2024563_b53011_c20220119215047082105_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2023321_e2024563_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.686195;19.025877;16.273363;11.458945;14.016984;15.772609,63.892818;78.480125;92.592079;91.121613;77.298820;63.114334,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,165.282,98.8846,42.1302,97.5172,7.17491,82.9115
65,VBD_npp_d20220119_t2023502_x0722999E_y187665N_l0168_s1190_v23,2022-02-16 10:47:04,18.766455,72.299850,10.3113,2022-01-19 20:23:50,2022-01-20 01:23:50,168,1190,0.389756,1,2529,0.48403,0.295684,0.768583,0.4,0.857124,0.75,0.147463,0.0001,0.00041999,999999,-1.357422e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2023321_e2024563_b53011_c20220119215043888960_oebc_ops.h5,GDNBO_npp_d20220119_t2023321_e2024563_b53011_c20220119214915307434_oebc_ops.h5,SVI04_npp_d20220119_t2023321_e2024563_b53011_c20220119215047082105_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2023321_e2024563_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.686195;19.025877;16.273363;11.458945;14.016984;15.772609,63.892818;78.480125;92.592079;91.121613;77.298820;63.114334,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,165.267,98.1763,42.0253,97.3039,7.11011,84.3825
66,VBD_npp_d20220119_t2023502_x0723410E_y187068N_l0176_s1197_v23,2022-02-16 10:47:04,18.706837,72.340973,518.75,2022-01-19 20:23:50,2022-01-20 01:23:50,176,1197,0.509612,4,2533,1.66865,0.189403,0.870737,0.4,0.97253,0.75,0.147477,0.0001,0.000445931,999999,5.184853e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2023321_e2024563_b53011_c20220119215043888960_oebc_ops.h5,GDNBO_npp_d20220119_t2023321_e2024563_b53011_c20220119214915307434_oebc_ops.h5,SVI04_npp_d20220119_t2023321_e2024563_b53011_c20220119215047082105_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2023321_e2024563_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.686195;19.025877;16.273363;11.458945;14.016984;15.772609,63.892818;78.480125;92.592079;91.121613;77.298820;63.114334,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,165.22,98.3921,41.775,96.773,7.07694,83.8788
67,VBD_npp_d20220119_t2023537_x0723081E_y185654N_l0198_s1197_v23,2022-02-16 10:47:04,18.565384,72.308090,12.3188,2022-01-19 20:23:53,2022-01-20 01:23:53,198,1197,0.387551,1,2529,0.508036,0.329872,0.789039,0.4,0.864041,0.75,0.147458,0.0001,0.000447524,999999,-1.847248e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2023321_e2024563_b53011_c20220119215043888960_oebc_ops.h5,GDNBO_npp_d20220119_t2023321_e2024563_b53011_c20220119214915307434_oebc_ops.h5,SVI04_npp_d20220119_t2023321_e2024563_b53011_c20220119215047082105_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2023321_e2024563_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.686195;19.025877;16.273363;11.458945;14.016984;15.772609,63.892818;78.480125;92.592079;91.121613;77.298820;63.114334,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,165.216,98.926,41.7687,97.4722,7.1114,82.7435
68,VBD_npp_d20220119_t2023520_x0723474E_y187012N_l0177_s1199_v23,2022-02-16 10:47:04,18.701202,72.347374,174.83,2022-01-19 20:23:52,2022-01-20 01:23:52,177,1199,0.392317,4,2533,1.31168,0.189778,0.862463,0.4,0.966822,0.75,0.147482,0.0001,0.000456821,999999,5.166068e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2023321_e2024563_b53011_c20220119215043888960_oebc_ops.h5,GDNBO_npp_d20220119_t2023321_e2024563_b53011_c20220119214915307434_oebc_ops.h5,SVI04_npp_d20220119_t2023321_e2024563_b53011_c20220119215047082105_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2023321_e2024563_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.686195;19.025877;16.273363;11.458945;14.016984;15.772609,63.892818;78.480125;92.592079;91.121613;77.298820;63.114334,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,165.206,98.4105,41.6999,97.8085,7.06456,83.8266
69,VBD_npp_d20220119_t2023591_x0722783E_y182542N_l0245_s1202_v23,2022-02-16 10:47:04,18.254189,72.278267,10.7262,2022-01-19 20:23:59,2022-01-20 01:23:59,245,1202,0.402062,1,2529,0.486973,0.269598,0.802987,0.4,0.870336,0.75,0.147422,0.0001,0.000466301,999999,1.170189e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2023321_e2024563_b53011_c20220119215043888960_oebc_ops.h5,GDNBO_npp_d20220119_t2023321_e2024563_b53011_c20220119214915307434_oebc_ops.h5,SVI04_npp_d20220119_t2023321_e2024563_b53011_c20220119215047082105_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2023321_e2024563_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.686195;19.025877;16.273363;11.458945;14.016984;15.772609,63.892818;78.480125;92.592079;91.121613;77.298820;63.114334,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,165.171,100.089,41.5916,97.565,7.16603,80.2543
70,VBD_npp_d20220119_t2023466_x0724288E_y189304N_l0141_s1203_v23,2022-02-16 10:47:04,18.930372,72.428825,13.7726,2022-01-19 20:23:46,2022-01-20 01:23:46,141,1203,0.386555,1,2529,0.532691,0.302842,0.812569,0.4,0.86007,0.75,0.147522,0.0001,0.000473007,999999,-4.940596e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2023321_e2024563_b53011_c20220119215043888960_oebc_ops.h5,GDNBO_npp_d20220119_t2023321_e2024563_b53011_c20220119214915307434_oebc_ops.h5,SVI04_npp_d20220119_t2023321_e2024563_b53011_c20220119215047082105_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2023321_e2024563_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.686195;19.025877;16.273363;11.458945;14.016984;15.772609,63.892818;78.480125;92.592079;91.121613;77.298820;63.114334,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,165.183,97.5415,41.5532,96.9757,6.98588,85.6836
71,VBD_npp_d20220119_t2023520_x0724064E_y186733N_l0180_s1208_v23,2022-02-16 10:47:04,18.673319,72.406372,8.19115,2022-01-19 20:23:52,2022-01-20 01:23:52,180,1208,0.389116,1,2529,0.386113,0.31517,0.748735,0.4,0.773106,0.75,0.147506,0.0001,0.000494634,999999,-1.111225e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2023321_e2024563_b53011_c20220119215043888960_oebc_ops.h5,GDNBO_npp_d20220119_t2023321_e2024563_b53011_c20220119214915307434_oebc_ops.h5,SVI04_npp_d20220119_t2023321_e2024563_b53011_c20220119215047082105_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2023321_e2024563_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.686195;19.025877;16.273363;11.458945;14.016984;15.772609,63.892818;78.480125;92.592079;91.121613;77.298820;63.114334,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,165.147,98.5025,41.3749,97.6246,7.01122,83.5668
72,VBD_npp_d20220119_t2023573_x0723637E_y183098N_l0235_s1212_v23,2022-02-16 10:47:04,18.309782,72.363731,9.03937,2022-01-19 20:23:57,2022-01-20 01:23:57,235,1212,0.397438,1,2529,0.431435,0.283189,0.797392,0.4,0.850559,0.75,0.147462,0.0001,0.000509641,999999,4.897986e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2023321_e2024563_b53011_c20220119215043888960_oebc_ops.h5,GDNBO_npp_d20220119_t2023321_e2024563_b53011_c20220119214915307434_oebc_ops.h5,SVI04_npp_d20220119_t2023321_e2024563_b53011_c20220119215047082105_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2023321_e2024563_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.686195;19.025877;16.273363;11.458945;14.016984;15.772609,63.892818;78.480125;92.592079;91.121613;77.298820;63.114334,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,165.108,99.8589,41.2252,97.1671,7.08216,80.6237
73,VBD_npp_d20220119_t2024080_x0722937E_y176406N_l0336_s1221_v23,2022-02-16 10:47:04,17.640568,72.293678,8.2119,2022-01-19 20:24:08,2022-01-20 01:24:08,336,1221,0.413941,1,2529,0.401574,0.243375,0.779423,0.4,0.817821,0.75,0.147366,0.0001,0.000546511,999999,2.482947e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2023321_e2024563_b53011_c20220119215043888960_oebc_ops.h5,GDNBO_npp_d20220119_t2023321_e2024563_b53011_c20220119214915307434_oebc_ops.h5,SVI04_npp_d20220119_t2023321_e2024563_b53011_c20220119215047082105_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2023321_e2024563_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.686195;19.025877;16.273363;11.458945;14.016984;15.772609,63.892818;78.480125;92.592079;91.121613;77.298820;63.114334,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,165.003,102.329,40.8847,96.8553,7.2492,75.3685
74,VBD_npp_d20220119_t2023520_x0724967E_y185934N_l0190_s1222_v23,2022-02-16 10:47:04,18.593355,72.496704,11.276,2022-01-19 20:23:52,2022-01-20 01:23:52,190,1222,0.39061,1,2529,0.488051,0.321226,0.844247,0.4,0.866572,0.75,0.147539,0.0001,0.000560223,999999,-1.414397e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2023321_e2024563_b53011_c20220119215043888960_oebc_ops.h5,GDNBO_npp_d20220119_t2023321_e2024563_b53011_c20220119214915307434_oebc_ops.h5,SVI04_npp_d20220119_t2023321_e2024563_b53011_c20220119215047082105_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2023321_e2024563_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.686195;19.025877;16.273363;11.458945;14.016984;15.772609,63.892818;78.480125;92.592079;91.121613;77.298820;63.114334,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,165.05,98.7801,40.8475,96.9518,6.93445,82.8518
75,VBD_npp_d20220119_t2023448_x0725969E_y190574N_l0119_s1223_v23,2022-02-16 10:47:04,19.057402,72.596901,13.0458,2022-01-19 20:23:44,2022-01-20 01:23:44,119,1223,0.376526,1,2529,0.497699,0.321773,0.760257,0.4,0.822761,0.75,0.147598,0.0001,0.00056966,999999,-1.441771e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2023321_e2024563_b53011_c20220119215043888960_oebc_ops.h5,GDNBO_npp_d20220119_t2023321_e2024563_b53011_c20220119214915307434_oebc_ops.h5,SVI04_npp_d20220119_t2023321_e2024563_b53011_c20220119215047082105_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2023321_e2024563_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.686195;19.025877;16.273363;11.458945;14.016984;15.772609,63.892818;78.480125;92.592079;91.121613;77.298820;63.114334,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,165.048,97.0472,40.8068,97.4289,6.82305,86.7145
76,VBD_npp_d20220119_t2023448_x0725950E_y190438N_l0121_s1223_v23,2022-02-16 10:47:04,19.043760,72.594994,13.2921,2022-01-19 20:23:44,2022-01-20 01:23:44,121,1223,0.37489,1,2529,0.485559,0.321347,0.760257,0.4,0.809072,0.75,0.147597,0.0001,0.000569241,999999,-1.420452e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2023321_e2024563_b53011_c20220119215043888960_oebc_ops.h5,GDNBO_npp_d20220119_t2023321_e2024563_b53011_c20220119214915307434_oebc_ops.h5,SVI04_npp_d20220119_t2023321_e2024563_b53011_c20220119215047082105_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2023321_e2024563_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.686195;19.025877;16.273363;11.458945;14.016984;15.772609,63.892818;78.480125;92.592079;91.121613;77.298820;63.114334,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,165.048,97.0981,40.8071,97.2854,6.82569,86.5991
77,VBD_npp_d20220119_t2024026_x0723822E_y180202N_l0278_s1223_v23,2022-02-16 10:47:04,18.020157,72.382248,6.65944,2022-01-19 20:24:02,2022-01-20 01:24:02,278,1223,0.406685,1,2273,0.326459,0.321325,0.69351,0.4,0.76244,0.75,0.147448,0.0001,0.000563656,999999,-1.419346e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2023321_e2024563_b53011_c20220119215043888960_oebc_ops.h5,GDNBO_npp_d20220119_t2023321_e2024563_b53011_c20220119214915307434_oebc_ops.h5,SVI04_npp_d20220119_t2023321_e2024563_b53011_c20220119215047082105_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2023321_e2024563_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.686195;19.025877;16.273363;11.458945;14.016984;15.772609,63.892818;78.480125;92.592079;91.121613;77.298820;63.114334,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,165.018,100.913,40.8056,97.5577,7.09806,78.2543
78,VBD_npp_d20220119_t2023520_x0725349E_y186094N_l0187_s1227_v23,2022-02-16 10:47:04,18.609446,72.534920,9.40612,2022-01-19 20:23:52,2022-01-20 01:23:52,187,1227,0.394806,1,2529,0.417264,0.246091,0.866831,0.4,0.820336,0.75,0.147556,0.0001,0.000587273,999999,2.346994e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2023321_e2024563_b53011_c20220119215043888960_oebc_ops.h5,GDNBO_npp_d20220119_t2023321_e2024563_b53011_c20220119214915307434_oebc_ops.h5,SVI04_npp_d20220119_t2023321_e2024563_b53011_c20220119215047082105_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2023321_e2024563_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.686195;19.025877;16.273363;11.458945;14.016984;15.772609,63.892818;78.480125;92.592079;91.121613;77.298820;63.114334,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,165.017,98.7122,40.6573,97.1771,6.8959,82.9603
79,VBD_npp_d20220119_t2023520_x0725301E_y185754N_l0192_s1227_v23,2022-02-16 10:47:04,18.575411,72.530136,46.0714,2022-01-19 20:23:52,2022-01-20 01:23:52,192,1227,0.390894,1,2529,1.00205,0.304733,0.871607,0.4,0.961435,0.75,0.147552,0.0001,0.000585673,999999,-5.887138e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2023321_e2024563_b53011_c20220119215043888960_oebc_ops.h5,GDNBO_npp_d20220119_t2023321_e2024563_b53011_c20220119214915307434_oebc_ops.h5,SVI04_npp_d20220119_t2023321_e2024563_b53011_c20220119215047082105_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2023321_e2024563_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.686195;19.025877;16.273363;11.458945;14.016984;15.772609,63.892818;78.480125;92.592079;91.121613;77.298820;63.114334,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,165.016,98.8389,40.6594,96.8174,6.90479,82.6799
80,VBD_npp_d20220119_t2023537_x0725305E_y185725N_l0193_s1228_v23,2022-02-16 10:47:04,18.572508,72.530510,36.2739,2022-01-19 20:23:53,2022-01-20 01:23:53,193,1228,0.391534,1,2529,0.864941,0.309033,0.871607,0.4,0.928493,0.75,0.147554,0.0001,0.000595213,999999,-8.040058e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220119_t2023321_e2024563_b53011_c20220119215043888960_oebc_ops.h5,GDNBO_npp_d20220119_t2023321_e2024563_b53011_c20220119214915307434_oebc_ops.h5,SVI04_npp_d20220119_t2023321_e2024563_b53011_c20220119215047082105_oebc_ops.dspace_rad,VNFF_npp_d20220119_t2023321_e2024563_b53011_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.686195;19.025877;16.273363;11.458945;14.016984;15.772609,63.892818;78.480125;92.592079;91.121613;77.298820;63.114334,npp_d20220119_t2023321_e2024563_b53011;npp_d20220119_t2024575_e2026217_b53011;npp_d20220119_t2026229_e2027471_b53011;npp_d20220119_t2027483_e2029125_b53011,165.008,98.8479,40.6161,97.9091,6.89794,82.651
