id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
130,VBD_npp_d20220116_t2120192_x0720362E_y190175N_l0020_s3104_v23,2022-02-16 06:05:10,19.017487,72.036217,19.2814,2022-01-16 21:20:19,2022-01-17 02:20:19,20,3104,0.37994,1,2529,0.54803,0.260447,0.77875,0.4,0.842264,0.75,0.138861,0.0001,4.10115e-12,999999,-1.293976e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,152.104,98.7487,49.4324,-78.3458,40.0513,-71.6081
131,VBD_npp_d20220116_t2120210_x0720430E_y189215N_l0034_s3109_v23,2022-02-16 06:05:10,18.921507,72.042961,130.886,2022-01-16 21:20:21,2022-01-17 02:20:21,34,3109,0.398505,4,2533,1.20737,0.169316,0.836431,0.4,0.952954,0.75,0.138685,0.0001,3.52874e-12,999999,4.290713e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,152.076,98.9284,49.5794,-78.4618,40.0947,-71.4982
132,VBD_npp_d20220116_t2120192_x0720981E_y189700N_l0025_s3114_v23,2022-02-16 06:05:10,18.970018,72.098068,11.5251,2022-01-16 21:20:19,2022-01-17 02:20:19,25,3114,0.381505,2,2465,0.369332,0.26393,0.742709,0.4,0.732056,0.75,0.138656,0.0001,3.00766e-12,999999,-1.507427e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,152.039,98.8404,49.7317,-78.056,40.1227,-71.5558
133,VBD_npp_d20220116_t2120210_x0720987E_y189105N_l0034_s3117_v23,2022-02-16 06:05:10,18.910492,72.098701,14.4722,2022-01-16 21:20:21,2022-01-17 02:20:21,34,3117,0.385915,2,2465,0.439853,0.272726,0.819638,0.4,0.65757,0.75,0.138547,0.0001,2.76734e-12,999999,-2.046465e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,152.022,98.9516,49.8195,-78.4427,40.1488,-71.4878
134,VBD_npp_d20220116_t2120228_x0720672E_y188004N_l0051_s3117_v23,2022-02-16 06:05:10,18.800419,72.067223,8.41617,2022-01-16 21:20:22,2022-01-17 02:20:22,51,3117,0.392103,2,2209,0.281643,0.270893,0.807141,0.4,0.663239,0.75,0.138437,0.0001,2.74061e-12,999999,-1.934127e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,152.027,99.1552,49.8204,-78.4053,40.1622,-71.3605
135,VBD_npp_d20220116_t2120228_x0720597E_y187667N_l0056_s3117_v23,2022-02-16 06:05:10,18.766687,72.059685,20.9215,2022-01-16 21:20:22,2022-01-17 02:20:22,56,3117,0.389685,1,2529,0.568237,0.274496,0.837082,0.4,0.847243,0.75,0.138405,0.0001,2.71707e-12,999999,-2.154896e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,152.029,99.2176,49.8196,-78.1392,40.1663,-71.3215
136,VBD_npp_d20220116_t2121215_x0710941E_y153606N_l0586_s3117_v23,2022-02-16 06:05:10,15.360585,71.094063,10.6422,2022-01-16 21:21:21,2022-01-17 02:21:21,586,3117,0.359952,2,2465,0.359675,0.273423,0.666288,0.4,0.748741,0.75,0.13679,0.0001,1.964e-12,999999,-2.089131e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,151.972,105.546,49.821,-78.6897,40.7206,-67.4219
137,VBD_npp_d20220116_t2120192_x0721275E_y189711N_l0024_s3118_v23,2022-02-16 06:05:10,18.971142,72.127518,9.95516,2022-01-16 21:20:19,2022-01-17 02:20:19,24,3118,0.380722,7,2465,0.332195,0.247705,0.780814,0.4,0.708927,0.75,0.138594,0.0001,2.6664e-12,999999,-5.131399e-02,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,152.012,98.8399,49.8519,-78.1003,40.149,-71.5582
138,VBD_npp_d20220116_t2120228_x0720607E_y187383N_l0060_s3118_v23,2022-02-16 06:05:10,18.738283,72.060677,23.7731,2022-01-16 21:20:22,2022-01-17 02:20:22,60,3118,0.39061,1,2529,0.625707,0.242421,0.82033,0.4,0.867176,0.75,0.138362,0.0001,2.61596e-12,999999,-1.892752e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,152.024,99.2704,49.8497,-77.9241,40.1764,-71.2891
139,VBD_npp_d20220116_t2120192_x0721285E_y189427N_l0028_s3119_v23,2022-02-16 06:05:10,18.942724,72.128487,20.7387,2022-01-16 21:20:19,2022-01-17 02:20:19,28,3119,0.383568,1,2529,0.582303,0.251171,0.816128,0.4,0.855996,0.75,0.138551,0.0001,2.56776e-12,999999,-7.255295e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,152.006,98.8927,49.882,-77.8853,40.159,-71.5256
140,VBD_npp_d20220116_t2120210_x0721051E_y188740N_l0039_s3119_v23,2022-02-16 06:05:10,18.873960,72.105148,17.8506,2022-01-16 21:20:21,2022-01-17 02:20:21,39,3119,0.385559,1,2529,0.514828,0.231832,0.838225,0.4,0.814933,0.75,0.13848,0.0001,2.58111e-12,999999,4.596330e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,152.01,99.0198,49.8788,-78.1721,40.1664,-71.4461
141,VBD_npp_d20220116_t2120210_x0721076E_y188523N_l0042_s3120_v23,2022-02-16 06:05:10,18.852287,72.107635,39.8715,2022-01-16 21:20:21,2022-01-17 02:20:21,42,3120,0.392388,1,2529,0.815036,0.237035,0.838225,0.4,0.915138,0.75,0.138443,0.0001,2.48979e-12,999999,1.407614e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,152.005,99.0601,49.9087,-78.0103,40.1757,-71.4214
142,VBD_npp_d20220116_t2120228_x0720922E_y187813N_l0053_s3121_v23,2022-02-16 06:05:10,18.781349,72.092209,12.5428,2022-01-16 21:20:22,2022-01-17 02:20:22,53,3121,0.392459,1,2529,0.413425,0.234887,0.816223,0.4,0.755861,0.75,0.138355,0.0001,2.41581e-12,999999,2.723910e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,152.001,99.1915,49.9401,-78.2897,40.1911,-71.3398
143,VBD_npp_d20220116_t2120192_x0721450E_y189182N_l0031_s3122_v23,2022-02-16 06:05:10,18.918156,72.145035,8.68742,2022-01-16 21:20:19,2022-01-17 02:20:19,31,3122,0.382999,2,2209,0.277698,0.251592,0.819879,0.4,0.645047,0.75,0.13848,0.0001,2.32814e-12,999999,-7.513401e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,151.987,98.9392,49.9727,-77.7195,40.1819,-71.4981
144,VBD_npp_d20220116_t2120210_x0721277E_y188765N_l0038_s3122_v23,2022-02-16 06:05:10,18.876503,72.127724,10.4765,2022-01-16 21:20:21,2022-01-17 02:20:21,38,3122,0.384279,7,2209,0.304184,0.254516,0.834345,0.4,0.687497,0.75,0.138435,0.0001,2.35744e-12,999999,-9.305126e-02,3,,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,151.99,99.0161,49.9691,-78.2183,40.1861,-71.45
145,VBD_npp_d20220116_t2120228_x0720947E_y187597N_l0056_s3122_v23,2022-02-16 06:05:10,18.759661,72.094711,8.27939,2022-01-16 21:20:22,2022-01-17 02:20:22,56,3122,0.391463,2,2209,0.240826,0.238683,0.850305,0.4,0.577902,0.75,0.138319,0.0001,2.33007e-12,999999,3.978099e-03,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,151.995,99.2319,49.9699,-78.128,40.2004,-71.3151
146,VBD_npp_d20220116_t2120228_x0721042E_y187365N_l0059_s3124_v23,2022-02-16 06:05:10,18.736525,72.104248,15.6483,2022-01-16 21:20:22,2022-01-17 02:20:22,59,3124,0.390112,1,2529,0.480566,0.240461,0.826324,0.4,0.815968,0.75,0.138265,0.0001,2.17828e-12,999999,-6.918071e-03,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,151.982,99.2751,50.03,-77.9644,40.2166,-71.2891
147,VBD_npp_d20220116_t2120246_x0720893E_y186664N_l0070_s3125_v23,2022-02-16 06:05:10,18.666430,72.089325,9.22974,2022-01-16 21:20:24,2022-01-17 02:20:24,70,3125,0.390894,2,2465,0.308507,0.25566,0.748367,0.4,0.689966,0.75,0.138177,0.0001,2.11151e-12,999999,-1.000613e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,151.978,99.4049,50.0623,-78.2497,40.2323,-71.2086
148,VBD_npp_d20220116_t2120228_x0721138E_y187133N_l0062_s3126_v23,2022-02-16 06:05:10,18.713346,72.113823,13.6717,2022-01-16 21:20:22,2022-01-17 02:20:22,62,3126,0.390325,1,2529,0.429609,0.208978,0.826324,0.4,0.777244,0.75,0.138211,0.0001,2.03555e-12,999999,1.860172e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220116_t2120172_e2121413_b52969_c20220116224753694680_oebc_ops.h5,GDNBO_npp_d20220116_t2120172_e2121413_b52969_c20220116224623705046_oebc_ops.h5,SVI04_npp_d20220116_t2120172_e2121413_b52969_c20220116224757455679_oebc_ops.dspace_rad,VNFF_npp_d20220116_t2120172_e2121413_b52969_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,22.119436;20.486492;17.672108;12.870956;15.479393;17.200851,49.821198;64.547249;78.751465;77.227142;63.352409;49.081650,npp_d20220116_t2116027_e2117251_b52969;npp_d20220116_t2117264_e2118505_b52969;npp_d20220116_t2118518_e2120159_b52969;npp_d20220116_t2120172_e2121413_b52969,151.97,99.3184,50.0905,-77.801,40.2328,-71.263
