id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
923,VBD_npp_d20220130_t2017086_x0725155E_y191120N_l0656_s0982_v23,2022-02-17 22:57:16,19.112011,72.515549,11.5391,2022-01-30 20:17:08,2022-01-31 01:17:08,656,982,0.379371,1,2401,0.611152,0.035,0.870404,0.4,0.968366,0.75,4.76442e-30,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,167.108,84.9434,48.9933,96.3715,149.665,108.248
924,VBD_npp_d20220130_t2017175_x0724219E_y186525N_l0727_s0982_v23,2022-02-17 22:57:16,18.652479,72.421913,4.49075,2022-01-30 20:17:17,2022-01-31 01:17:17,727,982,0.388547,1,2401,0.352733,0.035,0.72899,0.4,0.94825,0.75,4.80004e-30,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,167.194,86.9179,48.9877,96.9146,149.572,108.986
925,VBD_npp_d20220130_t2017104_x0725146E_y191088N_l0657_s0983_v23,2022-02-17 22:57:16,19.108845,72.514618,2.36916,2022-01-30 20:17:10,2022-01-31 01:17:10,657,983,0.380722,1,2401,0.177677,0.035,0.872942,0.4,0.835293,0.75,4.78077e-30,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,167.102,84.9616,48.964,97.2066,149.659,108.252
926,VBD_npp_d20220130_t2017104_x0725189E_y190878N_l0660_s0984_v23,2022-02-17 22:57:16,19.087780,72.518867,3.54691,2022-01-30 20:17:10,2022-01-31 01:17:10,660,984,0.379229,1,2401,0.274933,0.035,0.871421,0.4,0.836999,0.75,4.80134e-30,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,167.1,85.0562,48.934,97.0447,149.648,108.285
927,VBD_npp_d20220130_t2017175_x0724339E_y186374N_l0729_s0984_v23,2022-02-17 22:57:16,18.637383,72.433891,0.549948,2022-01-30 20:17:17,2022-01-31 01:17:17,729,984,0.390681,1,2401,0.0362689,0.035,0.764845,0.4,0.885636,0.75,4.82874e-30,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,167.183,86.9907,48.9282,96.8095,149.556,109.008
928,VBD_npp_d20220130_t2017104_x0725309E_y190727N_l0662_s0986_v23,2022-02-17 22:57:16,19.072687,72.530853,5.32775,2022-01-30 20:17:10,2022-01-31 01:17:10,662,986,0.380438,1,2401,0.379194,0.035,0.871421,0.4,0.926883,0.75,4.83412e-30,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,167.09,85.13,48.8744,96.9398,149.633,108.307
929,VBD_npp_d20220130_t2017104_x0725291E_y190592N_l0664_s0986_v23,2022-02-17 22:57:16,19.059202,72.529099,1.24662,2022-01-30 20:17:10,2022-01-31 01:17:10,664,986,0.380225,2,2337,0.0674919,0.035,0.841023,0.4,0.727685,0.75,4.83836e-30,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,167.093,85.1874,48.8746,96.8302,149.63,108.329
930,VBD_npp_d20220130_t2017104_x0725496E_y190568N_l0664_s0989_v23,2022-02-17 22:57:16,19.056833,72.549644,2.98928,2022-01-30 20:17:10,2022-01-31 01:17:10,664,989,0.378091,1,2401,0.231486,0.035,0.837159,0.4,0.855852,0.75,4.88124e-30,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,167.074,85.2115,48.7852,96.8369,149.612,108.329
931,VBD_npp_d20220130_t2017104_x0725796E_y190738N_l0661_s0993_v23,2022-02-17 22:57:16,19.073843,72.579605,1.28959,2022-01-30 20:17:10,2022-01-31 01:17:10,661,993,0.374961,2,2337,0.0702863,0.035,0.803948,0.4,0.728153,0.75,4.93705e-30,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,167.044,85.1579,48.6657,97.0106,149.59,108.297
932,VBD_npp_d20220130_t2017104_x0725965E_y190446N_l0665_s0996_v23,2022-02-17 22:57:16,19.044609,72.596504,4.355,2022-01-30 20:17:10,2022-01-31 01:17:10,665,996,0.377735,1,2401,0.318559,0.035,0.781087,0.4,0.886538,0.75,5.00836e-30,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,167.03,85.2957,48.5768,96.7973,149.566,108.34
933,VBD_npp_d20220130_t2017175_x0725163E_y185802N_l0736_s0997_v23,2022-02-17 22:57:16,18.580172,72.516258,6.75654,2022-01-30 20:17:17,2022-01-31 01:17:17,736,997,0.382643,1,2401,0.461849,0.035,0.841445,0.4,0.971824,0.75,5.04686e-30,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,167.108,87.2844,48.5428,96.4517,149.465,109.082
934,VBD_npp_d20220130_t2017157_x0725882E_y187667N_l0707_s1003_v23,2022-02-17 22:57:16,18.766729,72.588226,1.18893,2022-01-30 20:17:15,2022-01-31 01:17:15,707,1003,0.378731,1,2401,0.0993575,0.035,0.833326,0.4,0.817614,0.75,5.17259e-30,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,167.037,86.508,48.3646,97.1716,149.468,108.776
935,VBD_npp_d20220130_t2017139_x0726135E_y188027N_l0701_s1005_v23,2022-02-17 22:57:16,18.802723,72.613525,1.27031,2022-01-30 20:17:13,2022-01-31 01:17:13,701,1005,0.372045,1,2401,0.082951,0.035,0.804905,0.4,0.844271,0.75,5.2145e-30,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,167.018,86.3624,48.3064,96.6163,149.463,108.716
936,VBD_npp_d20220130_t2017157_x0726084E_y187643N_l0707_s1006_v23,2022-02-17 22:57:16,18.764332,72.608391,6.63026,2022-01-30 20:17:15,2022-01-31 01:17:15,707,1006,0.37425,1,2401,0.461623,0.035,0.833326,0.4,0.962039,0.75,5.23546e-30,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,167.018,86.5299,48.2754,97.1784,149.449,108.776
937,VBD_npp_d20220130_t2017121_x0726525E_y188977N_l0686_s1008_v23,2022-02-17 22:57:16,18.897686,72.652504,0.876587,2022-01-30 20:17:12,2022-01-31 01:17:12,686,1008,0.36927,10,2305,0.0449757,0.035,0.290844,0.4,0.548627,0.75,5.27737e-30,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,166.982,85.9709,48.2213,96.555,149.465,108.561
938,VBD_npp_d20220130_t2017139_x0726336E_y188004N_l0701_s1008_v23,2022-02-17 22:57:16,18.800426,72.633629,1.04809,2022-01-30 20:17:13,2022-01-31 01:17:13,701,1008,0.37112,1,2401,0.0508914,0.035,0.823992,0.4,0.799038,0.75,5.27737e-30,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,166.999,86.384,48.2174,96.6223,149.445,108.716
939,VBD_npp_d20220130_t2017157_x0726218E_y187627N_l0707_s1008_v23,2022-02-17 22:57:16,18.762735,72.621788,4.87347,2022-01-30 20:17:15,2022-01-31 01:17:15,707,1008,0.376953,1,2401,0.346031,0.035,0.841613,0.4,0.922802,0.75,5.27737e-30,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,167.006,86.5445,48.216,97.1829,149.437,108.776
940,VBD_npp_d20220130_t2017157_x0726171E_y186735N_l0720_s1009_v23,2022-02-17 22:57:16,18.673517,72.617134,1.32216,2022-01-30 20:17:15,2022-01-31 01:17:15,720,1009,0.380651,1,2401,0.0988545,0.035,0.441495,0.4,0.769202,0.75,5.29833e-30,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,167.015,86.928,48.1874,96.4513,149.413,108.917
941,VBD_npp_d20220130_t2017139_x0726470E_y187909N_l0702_s1010_v23,2022-02-17 22:57:16,18.790894,72.646973,6.04185,2022-01-30 20:17:13,2022-01-31 01:17:13,702,1010,0.368986,1,2401,0.402926,0.035,0.823992,0.4,0.910304,0.75,5.31928e-30,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,166.987,86.4329,48.154,96.5611,149.43,108.729
942,VBD_npp_d20220130_t2017139_x0726451E_y187771N_l0704_s1010_v23,2022-02-17 22:57:16,18.777115,72.645134,1.97636,2022-01-30 20:17:13,2022-01-31 01:17:13,704,1010,0.371689,1,2401,0.13634,0.035,0.850536,0.4,0.761605,0.75,5.31928e-30,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220130_t2015571_e2017213_b53167_c20220130214348579200_oecc_ops.h5,GDNBO_npp_d20220130_t2015571_e2017213_b53167_c20220130214225079589_oecc_ops.h5,SVI04_npp_d20220130_t2015571_e2017213_b53167_c20220130214351696253_oecc_ops.dspace_rad,VNFF_npp_d20220130_t2015571_e2017213_b53167_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.979197;22.381344;19.477488;14.685022;17.377020;19.063580,66.008896;80.950508;95.319672;93.742470;79.736984;65.293350,npp_d20220130_t2013063_e2014305_b53167;npp_d20220130_t2014317_e2015559_b53167;npp_d20220130_t2015571_e2017213_b53167;npp_d20220130_t2017225_e2018467_b53167,166.99,86.4914,48.1548,96.4465,149.427,108.751
