id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
30,VBD_npp_d20220118_t2042155_x0728023E_y203548N_l0663_s1863_v23,2022-02-16 13:43:58,20.354811,72.802284,40.9744,2022-01-18 20:42:15,2022-01-19 02:12:15,663,1863,0.328157,2,2209,0.326367,0.229521,0.594902,0.4,0.616108,0.75,0.204049,0.0001,0.0416697,999999,4.422732e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2041023_e2042265_b52997_c20220118221031183297_oebc_ops.h5,GDNBO_npp_d20220118_t2041023_e2042265_b52997_c20220118220901755165_oebc_ops.h5,SVI04_npp_d20220118_t2041023_e2042265_b52997_c20220118221034446036_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2041023_e2042265_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.049931;24.487032;21.478542;16.706430;19.485832;21.129589,59.888371;75.073296;89.631584;87.975029;73.834869;59.200520,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,160.57,93.8171,9.91254,99.1597,9.13155,-73.2995
31,VBD_npp_d20220118_t2042262_x0726866E_y197437N_l0756_s1867_v23,2022-02-16 13:43:58,19.743725,72.686623,26.4794,2022-01-18 20:42:26,2022-01-19 01:42:26,756,1867,0.354048,2,2209,0.290294,0.289017,0.661438,0.4,0.604569,0.75,0.204026,0.0001,0.0415742,999999,1.767287e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2041023_e2042265_b52997_c20220118221031183297_oebc_ops.h5,GDNBO_npp_d20220118_t2041023_e2042265_b52997_c20220118220901755165_oebc_ops.h5,SVI04_npp_d20220118_t2041023_e2042265_b52997_c20220118221034446036_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2041023_e2042265_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.049931;24.487032;21.478542;16.706430;19.485832;21.129589,59.888371;75.073296;89.631584;87.975029;73.834869;59.200520,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,160.586,95.5355,9.68086,100.187,9.26355,-69.5535
32,VBD_npp_d20220118_t2042120_x0728894E_y205649N_l0630_s1868_v23,2022-02-16 13:43:58,20.564884,72.889381,25.9409,2022-01-18 20:42:12,2022-01-19 02:12:12,630,1868,0.340249,2,2209,0.263135,0.231228,0.670321,0.4,0.629636,0.75,0.204029,0.0001,0.0417105,999999,4.346550e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2041023_e2042265_b52997_c20220118221031183297_oebc_ops.h5,GDNBO_npp_d20220118_t2041023_e2042265_b52997_c20220118220901755165_oebc_ops.h5,SVI04_npp_d20220118_t2041023_e2042265_b52997_c20220118221034446036_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2041023_e2042265_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.049931;24.487032;21.478542;16.706430;19.485832;21.129589,59.888371;75.073296;89.631584;87.975029;73.834869;59.200520,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,160.515,93.2372,9.61898,99.5309,9.13928,-74.6685
33,VBD_npp_d20220118_t2042120_x0728814E_y205180N_l0637_s1868_v23,2022-02-16 13:43:58,20.518000,72.881447,47.7052,2022-01-18 20:42:12,2022-01-19 01:42:12,637,1868,0.339822,2,2209,0.363457,0.266031,0.726649,0.4,0.660881,0.75,0.204028,0.0001,0.0416323,999999,2.793194e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2041023_e2042265_b52997_c20220118221031183297_oebc_ops.h5,GDNBO_npp_d20220118_t2041023_e2042265_b52997_c20220118220901755165_oebc_ops.h5,SVI04_npp_d20220118_t2041023_e2042265_b52997_c20220118221034446036_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2041023_e2042265_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,26.049931;24.487032;21.478542;16.706430;19.485832;21.129589,59.888371;75.073296;89.631584;87.975029;73.834869;59.200520,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,160.52,93.3679,9.62409,97.1038,9.14472,-74.3734
128,VBD_npp_d20220118_t2042298_x0656846E_y203637N_l0030_s0890_v23,2022-02-16 13:43:58,20.363686,65.684601,496.533,2022-01-18 20:42:29,2022-01-19 00:42:29,30,890,0.355684,1,2529,1.6315,0.337107,0.865973,0.4,0.983446,0.75,0.207285,0.0001,0.000471758,999999,-1.133070e-01,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,167.177,92.6131,51.6913,96.1811,3.18853,-41.9159
129,VBD_npp_d20220118_t2042387_x0709481E_y191785N_l0109_s1648_v23,2022-02-16 13:43:58,19.178465,70.948082,2648.67,2022-01-18 20:42:38,2022-01-19 01:42:38,109,1648,0.403484,4,2533,1.94667,0.294151,0.848296,0.4,0.985949,0.75,0.204737,0.0001,0.0303848,999999,1.538189e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,162.105,97.1584,21.7855,97.5641,8.01765,-62.3183
130,VBD_npp_d20220118_t2042476_x0709826E_y186554N_l0186_s1669_v23,2022-02-16 13:43:58,18.655382,70.982597,16.1859,2022-01-18 20:42:47,2022-01-19 01:42:47,186,1669,0.407468,4,2533,0.46729,0.262586,0.726886,0.4,0.779629,0.75,0.204534,0.0001,0.0319373,999999,2.946991e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,161.965,98.7504,20.6808,98.0499,8.33588,-59.2968
131,VBD_npp_d20220118_t2042493_x0710365E_y185873N_l0195_s1679_v23,2022-02-16 13:43:58,18.587296,71.036453,422.332,2022-01-18 20:42:49,2022-01-19 01:42:49,195,1679,0.404196,4,2533,1.58323,0.318794,0.871338,0.4,0.979437,0.75,0.204476,0.0001,0.0328347,999999,4.383282e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,161.898,98.9488,20.1565,99.1788,8.42176,-59.0786
132,VBD_npp_d20220118_t2042333_x0712994E_y195277N_l0050_s1686_v23,2022-02-16 13:43:58,19.527712,71.299431,1863.18,2022-01-18 20:42:33,2022-01-19 01:42:33,50,1686,0.847484,4,2533,1.82957,0.146611,0.860746,0.4,0.982354,0.75,0.204626,0.0001,0.0336843,999999,8.123158e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,161.837,96.0917,19.7892,99.3788,8.14546,-65.4335
133,VBD_npp_d20220118_t2042333_x0712963E_y195077N_l0053_s1686_v23,2022-02-16 13:43:58,19.507750,71.296257,76.1321,2022-01-18 20:42:33,2022-01-19 01:42:33,53,1686,0.39879,1,2529,0.923224,0.142496,0.857904,0.4,0.922996,0.75,0.204623,0.0001,0.0336345,999999,8.306819e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,161.838,96.1521,19.7877,98.8893,8.15115,-65.2969
134,VBD_npp_d20220118_t2042333_x0713043E_y195134N_l0052_s1687_v23,2022-02-16 13:43:58,19.513397,71.304306,160.79,2022-01-18 20:42:33,2022-01-19 01:42:33,52,1687,0.401137,1,2529,1.07708,0.146607,0.860279,0.4,0.950038,0.75,0.204619,0.0001,0.0337262,999999,8.123346e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,161.831,96.1352,19.7356,99.0564,8.15577,-65.3531
135,VBD_npp_d20220118_t2042333_x0713066E_y194372N_l0063_s1689_v23,2022-02-16 13:43:58,19.437151,71.306633,17.2511,2022-01-18 20:42:33,2022-01-19 01:42:33,63,1689,0.398932,7,2209,0.386789,0.37513,0.64744,0.4,0.703311,0.75,0.204598,0.0001,0.0336605,999999,-2.076088e-01,3,,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,161.82,96.3661,19.6339,97.229,8.19039,-64.8695
136,VBD_npp_d20220118_t2042316_x0713563E_y195657N_l0043_s1692_v23,2022-02-16 13:43:58,19.565674,71.356346,914.949,2022-01-18 20:42:31,2022-01-19 01:42:31,43,1692,0.406401,4,2533,1.58318,0.145944,0.836946,0.4,0.970984,0.75,0.204603,0.0001,0.0340073,999999,8.152904e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,161.794,95.9784,19.4674,97.9022,8.17295,-65.7988
137,VBD_npp_d20220118_t2042351_x0713081E_y193497N_l0076_s1692_v23,2022-02-16 13:43:58,19.349722,71.308121,21938.2,2022-01-18 20:42:35,2022-01-19 01:42:35,76,1692,0.465795,4,2533,2.0328,0.112267,0.759038,0.4,0.989333,0.75,0.20457,0.0001,0.0339198,999999,9.655993e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,161.802,96.6305,19.4655,97.7293,8.23596,-64.3355
138,VBD_npp_d20220118_t2042316_x0713648E_y195714N_l0042_s1693_v23,2022-02-16 13:43:58,19.571440,71.364769,2687.75,2022-01-18 20:42:31,2022-01-19 01:42:31,42,1693,0.613534,4,2533,1.88364,0.145986,0.807835,0.4,0.990205,0.75,0.204599,0.0001,0.0341036,999999,8.151032e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,161.787,95.9613,19.4117,98.0734,8.1779,-65.8562
139,VBD_npp_d20220118_t2042351_x0713563E_y193707N_l0072_s1698_v23,2022-02-16 13:43:58,19.370678,71.356323,2445.77,2022-01-18 20:42:35,2022-01-19 01:42:35,72,1698,0.410313,4,35301,1.90832,0.269367,0.815858,0.4,0.987098,0.75,0.204544,0.0001,0.0344594,999999,2.644329e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,161.759,96.5674,19.1327,98.4225,8.26848,-64.5895
140,VBD_npp_d20220118_t2042351_x0713690E_y194036N_l0067_s1699_v23,2022-02-16 13:43:58,19.403603,71.369034,64.5546,2022-01-18 20:42:35,2022-01-19 01:42:35,67,1699,0.40007,1,2529,0.807303,0.32057,0.868119,0.4,0.893037,0.75,0.204544,0.0001,0.0346303,999999,3.590363e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,161.751,96.4682,19.0789,99.2908,8.26521,-64.8293
141,VBD_npp_d20220118_t2042333_x0713933E_y194180N_l0064_s1701_v23,2022-02-16 13:43:58,19.417978,71.393333,2709.18,2022-01-18 20:42:33,2022-01-19 01:42:33,64,1701,0.459251,4,35301,1.94137,0.320616,0.868267,0.4,0.980725,0.75,0.204537,0.0001,0.0345456,999999,3.569702e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,161.737,96.4251,18.9741,97.0431,8.27389,-64.9622
142,VBD_npp_d20220118_t2042351_x0713931E_y194140N_l0065_s1702_v23,2022-02-16 13:43:58,19.414015,71.393059,3017.8,2022-01-18 20:42:35,2022-01-19 01:42:35,65,1702,0.408037,4,35301,1.99734,0.320721,0.868267,0.4,0.995358,0.75,0.204531,0.0001,0.0348888,999999,3.522795e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,161.73,96.4371,18.9152,99.6543,8.28156,-64.9544
143,VBD_npp_d20220118_t2042351_x0713887E_y193869N_l0069_s1702_v23,2022-02-16 13:43:58,19.386866,71.388718,33.9014,2022-01-18 20:42:35,2022-01-19 01:42:35,69,1702,0.401279,1,2529,0.588081,0.300293,0.868119,0.4,0.825231,0.75,0.204527,0.0001,0.0348163,999999,1.264049e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220118_t2042277_e2043519_b52997_c20220118221034938560_oebc_ops.h5,GDNBO_npp_d20220118_t2042277_e2043519_b52997_c20220118220904889560_oebc_ops.h5,SVI04_npp_d20220118_t2042277_e2043519_b52997_c20220118221038270562_oebc_ops.dspace_rad,VNFF_npp_d20220118_t2042277_e2043519_b52997_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,21.132397;19.480230;16.707478;11.897485;14.472206;16.217667,59.194687;73.826836;87.969147;86.486320;72.641968;58.426292,npp_d20220118_t2041023_e2042265_b52997;npp_d20220118_t2042277_e2043519_b52997;npp_d20220118_t2043531_e2045173_b52997;npp_d20220118_t2045185_e2046427_b52997,161.731,96.5188,18.9126,98.9556,8.28952,-64.7722
