id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
51,VBD_npp_d20220115_t1959472_x0738267E_y148924N_l0093_s0629_v23,2022-02-16 03:25:27,14.892350,73.826736,24.8103,2022-01-15 19:59:47,2022-01-16 00:59:47,93,629,0.370906,1,2529,0.629276,0.15719,0.933083,0.4,0.849137,0.75,0.105671,0.0001,0.0255787,999999,-2.925222e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1959380_e2001022_b52954_c20220115212551484498_oebc_ops.h5,GDNBO_npp_d20220115_t1959380_e2001022_b52954_c20220115212420699523_oebc_ops.h5,SVI04_npp_d20220115_t1959380_e2001022_b52954_c20220115212555515036_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1959380_e2001022_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.945753;14.186073;11.630219;6.788271;9.173243;11.039750,69.458557;83.653961;97.482239;96.156609;82.508003;68.597847,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,167.557,121.113,58.453,96.3711,36.7426,-65.9732
52,VBD_npp_d20220115_t1959454_x0738509E_y149811N_l0079_s0630_v23,2022-02-16 03:25:27,14.981133,73.850891,39.1576,2022-01-15 19:59:45,2022-01-16 00:59:45,79,630,0.366141,1,2529,0.73249,0.130907,0.917256,0.4,0.892423,0.75,0.105696,0.0001,0.025601,999999,2.208766e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1959380_e2001022_b52954_c20220115212551484498_oebc_ops.h5,GDNBO_npp_d20220115_t1959380_e2001022_b52954_c20220115212420699523_oebc_ops.h5,SVI04_npp_d20220115_t1959380_e2001022_b52954_c20220115212555515036_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1959380_e2001022_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.945753;14.186073;11.630219;6.788271;9.173243;11.039750,69.458557;83.653961;97.482239;96.156609;82.508003;68.597847,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,167.589,120.734,58.433,96.2729,36.7213,-66.0888
53,VBD_npp_d20220115_t1959472_x0738381E_y149262N_l0088_s0630_v23,2022-02-16 03:25:27,14.926215,73.838066,28.795,2022-01-15 19:59:47,2022-01-16 00:59:47,88,630,0.366496,1,2529,0.68106,0.153287,0.934539,0.4,0.853503,0.75,0.105673,0.0001,0.0260987,999999,7.890839e-03,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1959380_e2001022_b52954_c20220115212551484498_oebc_ops.h5,GDNBO_npp_d20220115_t1959380_e2001022_b52954_c20220115212420699523_oebc_ops.h5,SVI04_npp_d20220115_t1959380_e2001022_b52954_c20220115212555515036_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1959380_e2001022_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.945753;14.186073;11.630219;6.788271;9.173243;11.039750,69.458557;83.653961;97.482239;96.156609;82.508003;68.597847,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,167.565,120.959,58.429,96.5815,36.7388,-66.0186
54,VBD_npp_d20220115_t1959472_x0738320E_y148777N_l0095_s0630_v23,2022-02-16 03:25:27,14.877716,73.832001,32.4381,2022-01-15 19:59:47,2022-01-16 00:59:47,95,630,0.37112,1,2529,0.713292,0.150081,0.924019,0.4,0.883228,0.75,0.105654,0.0001,0.0254426,999999,3.840919e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1959380_e2001022_b52954_c20220115212551484498_oebc_ops.h5,GDNBO_npp_d20220115_t1959380_e2001022_b52954_c20220115212420699523_oebc_ops.h5,SVI04_npp_d20220115_t1959380_e2001022_b52954_c20220115212555515036_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1959380_e2001022_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.945753;14.186073;11.630219;6.788271;9.173243;11.039750,69.458557;83.653961;97.482239;96.156609;82.508003;68.597847,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,167.545,121.159,58.4304,96.2894,36.7533,-65.9564
55,VBD_npp_d20220115_t1959454_x0738622E_y150150N_l0074_s0631_v23,2022-02-16 03:25:27,15.014997,73.862213,22.5458,2022-01-15 19:59:45,2022-01-16 00:59:45,74,631,0.366852,1,2529,0.588808,0.141081,0.858859,0.4,0.826399,0.75,0.105698,0.0001,0.0261207,999999,1.240495e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1959380_e2001022_b52954_c20220115212551484498_oebc_ops.h5,GDNBO_npp_d20220115_t1959380_e2001022_b52954_c20220115212420699523_oebc_ops.h5,SVI04_npp_d20220115_t1959380_e2001022_b52954_c20220115212555515036_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1959380_e2001022_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.945753;14.186073;11.630219;6.788271;9.173243;11.039750,69.458557;83.653961;97.482239;96.156609;82.508003;68.597847,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,167.597,120.579,58.4088,96.4834,36.7175,-66.1343
56,VBD_npp_d20220115_t1959472_x0738493E_y149601N_l0083_s0631_v23,2022-02-16 03:25:27,14.960055,73.849350,45.5674,2022-01-15 19:59:47,2022-01-16 00:59:47,83,631,0.366923,1,2529,0.831722,0.141724,0.926135,0.4,0.920733,0.75,0.105674,0.0001,0.0266204,999999,1.179369e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1959380_e2001022_b52954_c20220115212551484498_oebc_ops.h5,GDNBO_npp_d20220115_t1959380_e2001022_b52954_c20220115212420699523_oebc_ops.h5,SVI04_npp_d20220115_t1959380_e2001022_b52954_c20220115212555515036_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1959380_e2001022_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.945753;14.186073;11.630219;6.788271;9.173243;11.039750,69.458557;83.653961;97.482239;96.156609;82.508003;68.597847,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,167.573,120.805,58.4055,96.792,36.735,-66.064
57,VBD_npp_d20220115_t1959489_x0738312E_y148702N_l0097_s0631_v23,2022-02-16 03:25:27,14.870158,73.831169,11.1094,2022-01-15 19:59:48,2022-01-16 00:59:48,97,631,0.370978,7,2465,0.302746,0.156798,0.927385,0.4,0.692933,0.75,0.105637,0.0001,0.0266385,999999,-2.551454e-02,3,,,,SVDNB_npp_d20220115_t1959380_e2001022_b52954_c20220115212551484498_oebc_ops.h5,GDNBO_npp_d20220115_t1959380_e2001022_b52954_c20220115212420699523_oebc_ops.h5,SVI04_npp_d20220115_t1959380_e2001022_b52954_c20220115212555515036_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1959380_e2001022_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.945753;14.186073;11.630219;6.788271;9.173243;11.039750,69.458557;83.653961;97.482239;96.156609;82.508003;68.597847,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,167.536,121.175,58.4061,96.8891,36.7621,-65.9487
58,VBD_npp_d20220115_t1959454_x0738640E_y149727N_l0080_s0632_v23,2022-02-16 03:25:27,14.972678,73.864014,52.1187,2022-01-15 19:59:45,2022-01-16 00:59:45,80,632,0.369342,1,2529,0.809602,0.146748,0.916639,0.4,0.902518,0.75,0.10567,0.0001,0.0256094,999999,7.011955e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1959380_e2001022_b52954_c20220115212551484498_oebc_ops.h5,GDNBO_npp_d20220115_t1959380_e2001022_b52954_c20220115212420699523_oebc_ops.h5,SVI04_npp_d20220115_t1959380_e2001022_b52954_c20220115212555515036_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1959380_e2001022_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.945753;14.186073;11.630219;6.788271;9.173243;11.039750,69.458557;83.653961;97.482239;96.156609;82.508003;68.597847,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,167.574,120.741,58.387,96.2346,36.7365,-66.0819
59,VBD_npp_d20220115_t1959472_x0738495E_y149039N_l0091_s0632_v23,2022-02-16 03:25:27,14.903867,73.849464,24.3832,2022-01-15 19:59:47,2022-01-16 00:59:47,91,632,0.367136,1,2529,0.615894,0.178772,0.929568,0.4,0.817775,0.75,0.105641,0.0001,0.0259203,999999,-2.346364e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1959380_e2001022_b52954_c20220115212551484498_oebc_ops.h5,GDNBO_npp_d20220115_t1959380_e2001022_b52954_c20220115212420699523_oebc_ops.h5,SVI04_npp_d20220115_t1959380_e2001022_b52954_c20220115212555515036_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1959380_e2001022_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.945753;14.186073;11.630219;6.788271;9.173243;11.039750,69.458557;83.653961;97.482239;96.156609;82.508003;68.597847,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,167.544,121.023,58.3832,96.4598,36.7582,-65.9939
60,VBD_npp_d20220115_t1959472_x0738652E_y149723N_l0081_s0633_v23,2022-02-16 03:25:27,14.972263,73.865196,30.2736,2022-01-15 19:59:47,2022-01-16 00:59:47,81,633,0.371333,1,2529,0.653449,0.162799,0.916639,0.4,0.851762,0.75,0.105656,0.0001,0.0269152,999999,-8.262556e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1959380_e2001022_b52954_c20220115212551484498_oebc_ops.h5,GDNBO_npp_d20220115_t1959380_e2001022_b52954_c20220115212420699523_oebc_ops.h5,SVI04_npp_d20220115_t1959380_e2001022_b52954_c20220115212555515036_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1959380_e2001022_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.945753;14.186073;11.630219;6.788271;9.173243;11.039750,69.458557;83.653961;97.482239;96.156609;82.508003;68.597847,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,167.566,120.726,58.3588,96.8793,36.7441,-66.0836
61,VBD_npp_d20220115_t1959472_x0738618E_y149446N_l0085_s0633_v23,2022-02-16 03:25:27,14.944584,73.861778,29.1273,2022-01-15 19:59:47,2022-01-16 00:59:47,85,633,0.37048,1,2529,0.653791,0.178653,0.926135,0.4,0.873558,0.75,0.105645,0.0001,0.0265382,999999,-2.335016e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1959380_e2001022_b52954_c20220115212551484498_oebc_ops.h5,GDNBO_npp_d20220115_t1959380_e2001022_b52954_c20220115212420699523_oebc_ops.h5,SVI04_npp_d20220115_t1959380_e2001022_b52954_c20220115212555515036_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1959380_e2001022_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.945753;14.186073;11.630219;6.788271;9.173243;11.039750,69.458557;83.653961;97.482239;96.156609;82.508003;68.597847,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,167.555,120.84,58.3588,96.7122,36.7524,-66.0482
62,VBD_npp_d20220115_t1959489_x0738427E_y148478N_l0100_s0633_v23,2022-02-16 03:25:27,14.847751,73.842743,41.1453,2022-01-15 19:59:48,2022-01-16 00:59:48,100,633,0.368773,1,2529,0.853289,0.176999,0.922701,0.4,0.925864,0.75,0.105605,0.0001,0.0264617,999999,-2.177634e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1959380_e2001022_b52954_c20220115212551484498_oebc_ops.h5,GDNBO_npp_d20220115_t1959380_e2001022_b52954_c20220115212420699523_oebc_ops.h5,SVI04_npp_d20220115_t1959380_e2001022_b52954_c20220115212555515036_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1959380_e2001022_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.945753;14.186073;11.630219;6.788271;9.173243;11.039750,69.458557;83.653961;97.482239;96.156609;82.508003;68.597847,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,167.515,121.239,58.3593,96.7675,36.7817,-65.9241
63,VBD_npp_d20220115_t1959489_x0738384E_y148132N_l0105_s0633_v23,2022-02-16 03:25:27,14.813152,73.838440,16.9147,2022-01-15 19:59:48,2022-01-16 00:59:48,105,633,0.363082,1,2529,0.526144,0.179261,0.907281,0.4,0.847528,0.75,0.105591,0.0001,0.0259899,999999,-2.392926e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1959380_e2001022_b52954_c20220115212551484498_oebc_ops.h5,GDNBO_npp_d20220115_t1959380_e2001022_b52954_c20220115212420699523_oebc_ops.h5,SVI04_npp_d20220115_t1959380_e2001022_b52954_c20220115212555515036_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1959380_e2001022_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.945753;14.186073;11.630219;6.788271;9.173243;11.039750,69.458557;83.653961;97.482239;96.156609;82.508003;68.597847,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,167.5,121.381,58.3597,96.5587,36.7922,-65.8798
64,VBD_npp_d20220115_t1959472_x0738613E_y148815N_l0094_s0634_v23,2022-02-16 03:25:27,14.881505,73.861320,30.4112,2022-01-15 19:59:47,2022-01-16 00:59:47,94,634,0.356538,1,2529,0.665648,0.167418,0.929568,0.4,0.85918,0.75,0.10561,0.0001,0.0257439,999999,-1.265855e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1959380_e2001022_b52954_c20220115212551484498_oebc_ops.h5,GDNBO_npp_d20220115_t1959380_e2001022_b52954_c20220115212420699523_oebc_ops.h5,SVI04_npp_d20220115_t1959380_e2001022_b52954_c20220115212555515036_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1959380_e2001022_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.945753;14.186073;11.630219;6.788271;9.173243;11.039750,69.458557;83.653961;97.482239;96.156609;82.508003;68.597847,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,167.523,121.086,58.3361,96.3381,36.778,-65.9694
65,VBD_npp_d20220115_t1959454_x0738875E_y149841N_l0078_s0635_v23,2022-02-16 03:25:27,14.984127,73.887520,32.7397,2022-01-15 19:59:45,2022-01-16 00:59:45,78,635,0.362655,1,2529,0.665914,0.135717,0.880241,0.4,0.856544,0.75,0.105641,0.0001,0.0259568,999999,1.750986e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1959380_e2001022_b52954_c20220115212551484498_oebc_ops.h5,GDNBO_npp_d20220115_t1959380_e2001022_b52954_c20220115212420699523_oebc_ops.h5,SVI04_npp_d20220115_t1959380_e2001022_b52954_c20220115212555515036_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1959380_e2001022_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.945753;14.186073;11.630219;6.788271;9.173243;11.039750,69.458557;83.653961;97.482239;96.156609;82.508003;68.597847,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,167.56,120.65,58.3145,96.3235,36.7528,-66.1027
66,VBD_npp_d20220115_t1959472_x0738669E_y148669N_l0096_s0635_v23,2022-02-16 03:25:27,14.866877,73.866875,53.0215,2022-01-15 19:59:47,2022-01-16 00:59:47,96,635,0.35732,1,2529,0.827398,0.171675,0.926748,0.4,0.881666,0.75,0.105593,0.0001,0.0256086,999999,-1.670928e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1959380_e2001022_b52954_c20220115212551484498_oebc_ops.h5,GDNBO_npp_d20220115_t1959380_e2001022_b52954_c20220115212420699523_oebc_ops.h5,SVI04_npp_d20220115_t1959380_e2001022_b52954_c20220115212555515036_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1959380_e2001022_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.945753;14.186073;11.630219;6.788271;9.173243;11.039750,69.458557;83.653961;97.482239;96.156609;82.508003;68.597847,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,167.511,121.131,58.3124,96.2563,36.789,-65.9527
67,VBD_npp_d20220115_t1959472_x0738776E_y148937N_l0092_s0636_v23,2022-02-16 03:25:27,14.893712,73.877632,41.6525,2022-01-15 19:59:47,2022-01-16 00:59:47,92,636,0.362157,1,2529,0.7754,0.163332,0.922973,0.4,0.887666,0.75,0.105592,0.0001,0.0260397,999999,-8.770033e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1959380_e2001022_b52954_c20220115212551484498_oebc_ops.h5,GDNBO_npp_d20220115_t1959380_e2001022_b52954_c20220115212420699523_oebc_ops.h5,SVI04_npp_d20220115_t1959380_e2001022_b52954_c20220115212555515036_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1959380_e2001022_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.945753;14.186073;11.630219;6.788271;9.173243;11.039750,69.458557;83.653961;97.482239;96.156609;82.508003;68.597847,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,167.516,121.006,58.2873,96.4253,36.7875,-65.9892
68,VBD_npp_d20220115_t1959489_x0738672E_y148660N_l0097_s0636_v23,2022-02-16 03:25:27,14.865954,73.867165,50.2233,2022-01-15 19:59:48,2022-01-16 00:59:48,97,636,0.35732,1,2529,0.817475,0.163463,0.926748,0.4,0.882493,0.75,0.105579,0.0001,0.0269098,999999,-8.894872e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1959380_e2001022_b52954_c20220115212551484498_oebc_ops.h5,GDNBO_npp_d20220115_t1959380_e2001022_b52954_c20220115212420699523_oebc_ops.h5,SVI04_npp_d20220115_t1959380_e2001022_b52954_c20220115212555515036_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1959380_e2001022_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.945753;14.186073;11.630219;6.788271;9.173243;11.039750,69.458557;83.653961;97.482239;96.156609;82.508003;68.597847,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,167.504,121.119,58.2868,96.8986,36.796,-65.9536
69,VBD_npp_d20220115_t1959472_x0738926E_y149551N_l0083_s0637_v23,2022-02-16 03:25:27,14.955054,73.892639,33.7599,2022-01-15 19:59:47,2022-01-16 00:59:47,83,637,0.374534,1,2529,0.737725,0.133875,0.916909,0.4,0.865886,0.75,0.105604,0.0001,0.0269464,999999,1.926348e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1959380_e2001022_b52954_c20220115212551484498_oebc_ops.h5,GDNBO_npp_d20220115_t1959380_e2001022_b52954_c20220115212420699523_oebc_ops.h5,SVI04_npp_d20220115_t1959380_e2001022_b52954_c20220115212555515036_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1959380_e2001022_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.945753;14.186073;11.630219;6.788271;9.173243;11.039750,69.458557;83.653961;97.482239;96.156609;82.508003;68.597847,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,167.535,120.738,58.2621,96.8035,36.7757,-66.0698
70,VBD_npp_d20220115_t1959472_x0738965E_y149266N_l0087_s0638_v23,2022-02-16 03:25:27,14.926603,73.896484,33.285,2022-01-15 19:59:47,2022-01-16 00:59:47,87,638,0.366781,1,2529,0.742835,0.163095,0.920256,0.4,0.877266,0.75,0.105582,0.0001,0.0266215,999999,-8.544817e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220115_t1959380_e2001022_b52954_c20220115212551484498_oebc_ops.h5,GDNBO_npp_d20220115_t1959380_e2001022_b52954_c20220115212420699523_oebc_ops.h5,SVI04_npp_d20220115_t1959380_e2001022_b52954_c20220115212555515036_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1959380_e2001022_b52954_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,15.945753;14.186073;11.630219;6.788271;9.173243;11.039750,69.458557;83.653961;97.482239;96.156609;82.508003;68.597847,npp_d20220115_t1956490_e1958114_b52954;npp_d20220115_t1958126_e1959368_b52954;npp_d20220115_t1959380_e2001022_b52954;npp_d20220115_t2001034_e2002276_b52954,167.517,120.841,58.2382,96.6381,36.7908,-66.0354
