id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
8,VBD_npp_d20220121_t1949040_x0797178E_y069329N_l0299_s1243_v23,2022-02-16 11:45:58,6.932919,79.717850,5.15859,2022-01-21 19:49:04,2022-01-22 00:49:04,299,1243,0.421196,1,2273,0.271248,0.267858,0.665731,0.4,0.751768,0.75,0.0703011,0.0001,3.73271e-07,999999,-2.543835e-01,3,Sri Lankan Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1948317_e1949559_b53039_c20220121211316924806_oecc_ops.h5,GDNBO_npp_d20220121_t1948317_e1949559_b53039_c20220121211144728101_oecc_ops.h5,SVI04_npp_d20220121_t1948317_e1949559_b53039_c20220121211320304418_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1948317_e1949559_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.980362;8.080105;5.740376;0.873430;3.064417;5.086003,71.589798;85.455864;99.078331;97.901863;84.334579;70.613228,npp_d20220121_t1948317_e1949559_b53039;npp_d20220121_t1949571_e1951213_b53039;npp_d20220121_t1951225_e1952467_b53039;npp_d20220121_t1952479_e1954121_b53039,161.207,134.454,40.0561,97.9539,31.0149,81.9234
9,VBD_npp_d20220121_t1949022_x0797798E_y070794N_l0276_s1248_v23,2022-02-16 11:45:58,7.079436,79.779839,10.8956,2022-01-21 19:49:02,2022-01-22 00:49:02,276,1248,0.424895,1,2529,0.481005,0.264369,0.779117,0.4,0.842269,0.75,0.0703809,0.0001,4.21205e-07,999999,-2.319659e-01,3,Sri Lankan Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1948317_e1949559_b53039_c20220121211316924806_oecc_ops.h5,GDNBO_npp_d20220121_t1948317_e1949559_b53039_c20220121211144728101_oecc_ops.h5,SVI04_npp_d20220121_t1948317_e1949559_b53039_c20220121211320304418_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1948317_e1949559_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.980362;8.080105;5.740376;0.873430;3.064417;5.086003,71.589798;85.455864;99.078331;97.901863;84.334579;70.613228,npp_d20220121_t1948317_e1949559_b53039;npp_d20220121_t1949571_e1951213_b53039;npp_d20220121_t1951225_e1952467_b53039;npp_d20220121_t1952479_e1954121_b53039,161.27,134.041,39.8691,98.457,30.9397,82.1634
10,VBD_npp_d20220121_t1949022_x0798123E_y070266N_l0283_s1254_v23,2022-02-16 11:45:58,7.026615,79.812271,7.19798,2022-01-21 19:49:02,2022-01-22 00:49:02,283,1254,0.430585,1,2529,0.362129,0.205633,0.645193,0.4,0.819728,0.75,0.0704025,0.0001,4.62936e-07,999999,1.454265e-01,3,Sri Lankan Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1948317_e1949559_b53039_c20220121211316924806_oecc_ops.h5,GDNBO_npp_d20220121_t1948317_e1949559_b53039_c20220121211144728101_oecc_ops.h5,SVI04_npp_d20220121_t1948317_e1949559_b53039_c20220121211320304418_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1948317_e1949559_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.980362;8.080105;5.740376;0.873430;3.064417;5.086003,71.589798;85.455864;99.078331;97.901863;84.334579;70.613228,npp_d20220121_t1948317_e1949559_b53039;npp_d20220121_t1949571_e1951213_b53039;npp_d20220121_t1951225_e1952467_b53039;npp_d20220121_t1952479_e1954121_b53039,161.21,134.09,39.644,97.9498,30.9147,82.0709
11,VBD_npp_d20220121_t1949111_x0797440E_y064856N_l0365_s1261_v23,2022-02-16 11:45:58,6.485607,79.744003,9.97908,2022-01-21 19:49:11,2022-01-22 00:49:11,365,1261,0.410384,1,2529,0.427081,0.217361,0.76615,0.4,0.812052,0.75,0.0702639,0.0001,5.04749e-07,999999,7.006838e-02,3,Sri Lankan Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1948317_e1949559_b53039_c20220121211316924806_oecc_ops.h5,GDNBO_npp_d20220121_t1948317_e1949559_b53039_c20220121211144728101_oecc_ops.h5,SVI04_npp_d20220121_t1948317_e1949559_b53039_c20220121211320304418_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1948317_e1949559_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.980362;8.080105;5.740376;0.873430;3.064417;5.086003,71.589798;85.455864;99.078331;97.901863;84.334579;70.613228,npp_d20220121_t1948317_e1949559_b53039;npp_d20220121_t1949571_e1951213_b53039;npp_d20220121_t1951225_e1952467_b53039;npp_d20220121_t1952479_e1954121_b53039,160.852,135.269,39.3786,97.8519,31.0269,81.1671
12,VBD_npp_d20220121_t1949182_x0797097E_y060467N_l0431_s1270_v23,2022-02-16 11:45:58,6.046737,79.709702,7.04437,2022-01-21 19:49:18,2022-01-22 00:49:18,431,1270,0.36486,1,2529,0.332334,0.261693,0.691084,0.4,0.779245,0.75,0.0702676,0.0001,5.72478e-07,999999,-2.147734e-01,3,Sri Lankan Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1948317_e1949559_b53039_c20220121211316924806_oecc_ops.h5,GDNBO_npp_d20220121_t1948317_e1949559_b53039_c20220121211144728101_oecc_ops.h5,SVI04_npp_d20220121_t1948317_e1949559_b53039_c20220121211320304418_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1948317_e1949559_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.980362;8.080105;5.740376;0.873430;3.064417;5.086003,71.589798;85.455864;99.078331;97.901863;84.334579;70.613228,npp_d20220121_t1948317_e1949559_b53039;npp_d20220121_t1949571_e1951213_b53039;npp_d20220121_t1951225_e1952467_b53039;npp_d20220121_t1952479_e1954121_b53039,160.541,136.153,39.0428,97.7388,31.1035,80.4358
13,VBD_npp_d20220121_t1949182_x0799089E_y060375N_l0428_s1299_v23,2022-02-16 11:45:58,6.037517,79.908852,12.4362,2022-01-21 19:49:18,2022-01-22 00:49:18,428,1299,0.374748,1,2529,0.520838,0.256713,0.781918,0.4,0.854436,0.75,0.0704423,0.0001,1.00544e-06,999999,-1.827745e-01,3,Sri Lankan Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1948317_e1949559_b53039_c20220121211316924806_oecc_ops.h5,GDNBO_npp_d20220121_t1948317_e1949559_b53039_c20220121211144728101_oecc_ops.h5,SVI04_npp_d20220121_t1948317_e1949559_b53039_c20220121211320304418_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1948317_e1949559_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.980362;8.080105;5.740376;0.873430;3.064417;5.086003,71.589798;85.455864;99.078331;97.901863;84.334579;70.613228,npp_d20220121_t1948317_e1949559_b53039;npp_d20220121_t1949571_e1951213_b53039;npp_d20220121_t1951225_e1952467_b53039;npp_d20220121_t1952479_e1954121_b53039,160.397,135.791,37.8818,97.9657,30.907,80.3854
14,VBD_npp_d20220121_t1949200_x0799362E_y059946N_l0434_s1305_v23,2022-02-16 11:45:58,5.994584,79.936249,4.59059,2022-01-21 19:49:20,2022-01-22 00:49:20,434,1305,0.401564,2,2209,0.239372,0.21006,0.751207,0.4,0.732487,0.75,0.0704771,0.0001,1.14797e-06,999999,1.169832e-01,3,Sri Lankan Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1948317_e1949559_b53039_c20220121211316924806_oecc_ops.h5,GDNBO_npp_d20220121_t1948317_e1949559_b53039_c20220121211144728101_oecc_ops.h5,SVI04_npp_d20220121_t1948317_e1949559_b53039_c20220121211320304418_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1948317_e1949559_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.980362;8.080105;5.740376;0.873430;3.064417;5.086003,71.589798;85.455864;99.078331;97.901863;84.334579;70.613228,npp_d20220121_t1948317_e1949559_b53039;npp_d20220121_t1949571_e1951213_b53039;npp_d20220121_t1951225_e1952467_b53039;npp_d20220121_t1952479_e1954121_b53039,160.342,135.809,37.641,98.7602,30.8799,80.3073
15,VBD_npp_d20220121_t1949200_x0799655E_y059626N_l0438_s1310_v23,2022-02-16 11:45:58,5.962609,79.965485,6.93832,2022-01-21 19:49:20,2022-01-22 00:49:20,438,1310,0.402346,2,2465,0.332267,0.171941,0.763916,0.4,0.727652,0.75,0.0705062,0.0001,1.24457e-06,999999,3.619028e-01,3,Sri Lankan Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1948317_e1949559_b53039_c20220121211316924806_oecc_ops.h5,GDNBO_npp_d20220121_t1948317_e1949559_b53039_c20220121211144728101_oecc_ops.h5,SVI04_npp_d20220121_t1948317_e1949559_b53039_c20220121211320304418_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1948317_e1949559_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.980362;8.080105;5.740376;0.873430;3.064417;5.086003,71.589798;85.455864;99.078331;97.901863;84.334579;70.613228,npp_d20220121_t1948317_e1949559_b53039;npp_d20220121_t1949571_e1951213_b53039;npp_d20220121_t1951225_e1952467_b53039;npp_d20220121_t1952479_e1954121_b53039,160.299,135.816,37.4402,98.4487,30.8563,80.2483
16,VBD_npp_d20220121_t1949200_x0799813E_y059327N_l0442_s1313_v23,2022-02-16 11:45:58,5.932723,79.981331,5.12811,2022-01-21 19:49:20,2022-01-22 00:49:20,442,1313,0.394166,2,2209,0.262327,0.217893,0.800509,0.4,0.724591,0.75,0.0705235,0.0001,1.29956e-06,999999,6.665008e-02,3,Sri Lankan Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1948317_e1949559_b53039_c20220121211316924806_oecc_ops.h5,GDNBO_npp_d20220121_t1948317_e1949559_b53039_c20220121211144728101_oecc_ops.h5,SVI04_npp_d20220121_t1948317_e1949559_b53039_c20220121211320304418_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1948317_e1949559_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.980362;8.080105;5.740376;0.873430;3.064417;5.086003,71.589798;85.455864;99.078331;97.901863;84.334579;70.613228,npp_d20220121_t1948317_e1949559_b53039;npp_d20220121_t1949571_e1951213_b53039;npp_d20220121_t1951225_e1952467_b53039;npp_d20220121_t1952479_e1954121_b53039,160.266,135.844,37.3206,98.1333,30.8457,80.1951
17,VBD_npp_d20220121_t1949200_x0800012E_y059298N_l0442_s1316_v23,2022-02-16 11:45:58,5.929810,80.001160,6.9269,2022-01-21 19:49:20,2022-01-22 00:49:20,442,1316,0.393242,1,2529,0.314582,0.226876,0.808646,0.4,0.762117,0.75,0.0705413,0.0001,1.37271e-06,999999,8.931668e-03,3,Sri Lankan Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1948317_e1949559_b53039_c20220121211316924806_oecc_ops.h5,GDNBO_npp_d20220121_t1948317_e1949559_b53039_c20220121211144728101_oecc_ops.h5,SVI04_npp_d20220121_t1948317_e1949559_b53039_c20220121211320304418_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1948317_e1949559_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.980362;8.080105;5.740376;0.873430;3.064417;5.086003,71.589798;85.455864;99.078331;97.901863;84.334579;70.613228,npp_d20220121_t1948317_e1949559_b53039;npp_d20220121_t1949571_e1951213_b53039;npp_d20220121_t1951225_e1952467_b53039;npp_d20220121_t1952479_e1954121_b53039,160.25,135.812,37.2005,98.1348,30.8265,80.1865
18,VBD_npp_d20220121_t1949200_x0800386E_y059106N_l0444_s1322_v23,2022-02-16 11:45:58,5.910601,80.038582,8.51843,2022-01-21 19:49:20,2022-01-22 00:49:20,444,1322,0.384848,1,2529,0.361957,0.228162,0.778936,0.4,0.760837,0.75,0.0705767,0.0001,1.52107e-06,999999,6.723409e-04,3,Sri Lankan Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1948317_e1949559_b53039_c20220121211316924806_oecc_ops.h5,GDNBO_npp_d20220121_t1948317_e1949559_b53039_c20220121211144728101_oecc_ops.h5,SVI04_npp_d20220121_t1948317_e1949559_b53039_c20220121211320304418_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1948317_e1949559_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.980362;8.080105;5.740376;0.873430;3.064417;5.086003,71.589798;85.455864;99.078331;97.901863;84.334579;70.613228,npp_d20220121_t1948317_e1949559_b53039;npp_d20220121_t1949571_e1951213_b53039;npp_d20220121_t1951225_e1952467_b53039;npp_d20220121_t1952479_e1954121_b53039,160.211,135.779,36.9612,97.9775,30.7926,80.1472
19,VBD_npp_d20220121_t1949182_x0801858E_y059894N_l0429_s1341_v23,2022-02-16 11:45:58,5.989414,80.185799,12.7853,2022-01-21 19:49:18,2022-01-22 00:49:18,429,1341,0.38435,1,2529,0.510237,0.213012,0.688554,0.4,0.856777,0.75,0.0706923,0.0001,2.15255e-06,999999,9.801428e-02,3,Sri Lankan Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1948317_e1949559_b53039_c20220121211316924806_oecc_ops.h5,GDNBO_npp_d20220121_t1948317_e1949559_b53039_c20220121211144728101_oecc_ops.h5,SVI04_npp_d20220121_t1948317_e1949559_b53039_c20220121211320304418_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1948317_e1949559_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.980362;8.080105;5.740376;0.873430;3.064417;5.086003,71.589798;85.455864;99.078331;97.901863;84.334579;70.613228,npp_d20220121_t1948317_e1949559_b53039;npp_d20220121_t1949571_e1951213_b53039;npp_d20220121_t1951225_e1952467_b53039;npp_d20220121_t1952479_e1954121_b53039,160.17,135.365,36.19,97.8887,30.6398,80.254
20,VBD_npp_d20220121_t1948338_x0812213E_y085165N_l0031_s1411_v23,2022-02-16 11:45:58,8.516463,81.221344,5.65225,2022-01-21 19:48:33,2022-01-22 00:48:33,31,1411,0.420485,1,2529,0.290036,0.266846,0.655699,0.4,0.78196,0.75,0.0718403,0.0001,8.63549e-06,999999,-4.758478e-01,3,Sri Lankan Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1948317_e1949559_b53039_c20220121211316924806_oecc_ops.h5,GDNBO_npp_d20220121_t1948317_e1949559_b53039_c20220121211144728101_oecc_ops.h5,SVI04_npp_d20220121_t1948317_e1949559_b53039_c20220121211320304418_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1948317_e1949559_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.980362;8.080105;5.740376;0.873430;3.064417;5.086003,71.589798;85.455864;99.078331;97.901863;84.334579;70.613228,npp_d20220121_t1948317_e1949559_b53039;npp_d20220121_t1949571_e1951213_b53039;npp_d20220121_t1951225_e1952467_b53039;npp_d20220121_t1952479_e1954121_b53039,161.233,128.489,33.1922,97.5505,29.447,84.5744
21,VBD_npp_d20220121_t1949165_x0812790E_y059278N_l0414_s1500_v23,2022-02-16 11:45:58,5.927754,81.279007,5.3032,2022-01-21 19:49:16,2022-01-22 00:49:16,414,1500,0.414296,1,2529,0.314342,0.210482,0.724162,0.4,0.800275,0.75,0.071634,0.0001,3.2286e-05,999999,-6.554284e-02,3,Sri Lankan Exclusive Economic Zone,,,SVDNB_npp_d20220121_t1948317_e1949559_b53039_c20220121211316924806_oecc_ops.h5,GDNBO_npp_d20220121_t1948317_e1949559_b53039_c20220121211144728101_oecc_ops.h5,SVI04_npp_d20220121_t1948317_e1949559_b53039_c20220121211320304418_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1948317_e1949559_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.980362;8.080105;5.740376;0.873430;3.064417;5.086003,71.589798;85.455864;99.078331;97.901863;84.334579;70.613228,npp_d20220121_t1948317_e1949559_b53039;npp_d20220121_t1949571_e1951213_b53039;npp_d20220121_t1951225_e1952467_b53039;npp_d20220121_t1952479_e1954121_b53039,159.356,133.545,29.1179,97.7615,29.5713,79.9332
22,VBD_npp_d20220121_t1948462_x0899499E_y064787N_l0130_s2730_v23,2022-02-16 11:45:58,6.478732,89.949944,10.1077,2022-01-21 19:48:46,2022-01-22 01:48:46,130,2730,0.420627,1,2529,0.43216,0.221342,0.682073,0.4,0.826895,0.75,0.078413,0.0001,0.0284663,999999,-1.929776e-01,3,,,,SVDNB_npp_d20220121_t1948317_e1949559_b53039_c20220121211316924806_oecc_ops.h5,GDNBO_npp_d20220121_t1948317_e1949559_b53039_c20220121211144728101_oecc_ops.h5,SVI04_npp_d20220121_t1948317_e1949559_b53039_c20220121211320304418_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1948317_e1949559_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.980362;8.080105;5.740376;0.873430;3.064417;5.086003,71.589798;85.455864;99.078331;97.901863;84.334579;70.613228,npp_d20220121_t1948317_e1949559_b53039;npp_d20220121_t1949571_e1951213_b53039;npp_d20220121_t1951225_e1952467_b53039;npp_d20220121_t1952479_e1954121_b53039,152.919,121.712,36.2578,-81.105,20.9901,78.6028
23,VBD_npp_d20220121_t1949218_x0900866E_y042046N_l0463_s2827_v23,2022-02-16 11:45:58,4.204588,90.086617,9.36774,2022-01-21 19:49:21,2022-01-22 01:49:21,463,2827,0.406472,1,2529,0.470699,0.233046,0.792363,0.4,0.889947,0.75,0.0782319,0.0001,0.0196661,999999,-2.807379e-01,3,,,,SVDNB_npp_d20220121_t1948317_e1949559_b53039_c20220121211316924806_oecc_ops.h5,GDNBO_npp_d20220121_t1948317_e1949559_b53039_c20220121211144728101_oecc_ops.h5,SVI04_npp_d20220121_t1948317_e1949559_b53039_c20220121211320304418_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1948317_e1949559_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.980362;8.080105;5.740376;0.873430;3.064417;5.086003,71.589798;85.455864;99.078331;97.901863;84.334579;70.613228,npp_d20220121_t1948317_e1949559_b53039;npp_d20220121_t1949571_e1951213_b53039;npp_d20220121_t1951225_e1952467_b53039;npp_d20220121_t1952479_e1954121_b53039,151.43,125.041,40.0636,-80.2631,21.2886,72.6506
24,VBD_npp_d20220121_t1949040_x0938229E_y047469N_l0290_s3351_v23,2022-02-16 11:45:58,4.746919,93.822906,31.5342,2022-01-21 19:49:04,2022-01-22 02:49:04,290,3351,0.389898,1,2529,0.900648,0.184166,0.878736,0.4,0.962839,0.75,0.0804893,0.0001,0.00251453,999999,8.577017e-02,3,Indonesian Exclusive Economic Zone,WPP572,,SVDNB_npp_d20220121_t1948317_e1949559_b53039_c20220121211316924806_oecc_ops.h5,GDNBO_npp_d20220121_t1948317_e1949559_b53039_c20220121211144728101_oecc_ops.h5,SVI04_npp_d20220121_t1948317_e1949559_b53039_c20220121211320304418_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1948317_e1949559_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.980362;8.080105;5.740376;0.873430;3.064417;5.086003,71.589798;85.455864;99.078331;97.901863;84.334579;70.613228,npp_d20220121_t1948317_e1949559_b53039;npp_d20220121_t1949571_e1951213_b53039;npp_d20220121_t1951225_e1952467_b53039;npp_d20220121_t1952479_e1954121_b53039,148.664,121.08,56.1846,-80.6264,17.5904,71.1456
26,VBD_npp_d20220121_t1949004_x0948611E_y047056N_l0269_s3499_v23,2022-02-16 11:45:58,4.705552,94.861130,11.873,2022-01-21 19:49:00,2022-01-22 02:49:00,269,3499,0.386982,1,2529,0.562247,0.214497,0.781374,0.4,0.935048,0.75,0.0810339,0.0001,0.00115892,999999,-1.416523e-01,3,Indonesian Exclusive Economic Zone,WPP572,,SVDNB_npp_d20220121_t1948317_e1949559_b53039_c20220121211316924806_oecc_ops.h5,GDNBO_npp_d20220121_t1948317_e1949559_b53039_c20220121211144728101_oecc_ops.h5,SVI04_npp_d20220121_t1948317_e1949559_b53039_c20220121211320304418_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1948317_e1949559_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.980362;8.080105;5.740376;0.873430;3.064417;5.086003,71.589798;85.455864;99.078331;97.901863;84.334579;70.613228,npp_d20220121_t1948317_e1949559_b53039;npp_d20220121_t1949571_e1951213_b53039;npp_d20220121_t1951225_e1952467_b53039;npp_d20220121_t1952479_e1954121_b53039,147.766,120.381,59.6758,-80.0457,16.6269,69.978
27,VBD_npp_d20220121_t1948462_x0951117E_y055056N_l0143_s3507_v23,2022-02-16 11:45:58,5.505560,95.111732,7.63753,2022-01-21 19:48:46,2022-01-22 02:48:46,143,3507,0.386413,1,2529,0.344373,0.195112,0.725248,0.4,0.754235,0.75,0.0813055,0.0001,0.00116262,999999,3.696998e-03,3,Indonesian Exclusive Economic Zone,WPP572,Aceh Besar Regional Aquatic Conservation Area,SVDNB_npp_d20220121_t1948317_e1949559_b53039_c20220121211316924806_oecc_ops.h5,GDNBO_npp_d20220121_t1948317_e1949559_b53039_c20220121211144728101_oecc_ops.h5,SVI04_npp_d20220121_t1948317_e1949559_b53039_c20220121211320304418_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1948317_e1949559_b53039_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.980362;8.080105;5.740376;0.873430;3.064417;5.086003,71.589798;85.455864;99.078331;97.901863;84.334579;70.613228,npp_d20220121_t1948317_e1949559_b53039;npp_d20220121_t1949571_e1951213_b53039;npp_d20220121_t1951225_e1952467_b53039;npp_d20220121_t1952479_e1954121_b53039,147.997,119.141,59.848,-79.8102,16.1799,72.3946
