id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220120_t1823348_x0940913E_y185745N_l0758_s0052_v23,2022-02-16 09:35:08,18.574528,94.091255,24.6653,2022-01-20 18:23:34,2022-01-21 01:23:34,758,52,0.337333,1,3553,0.610124,0.540116,0.722183,0.4,0.87402,0.75,0.100171,0.0001,4.77188e-14,999999,-1.591278e-01,3,Myanmar Exclusive Economic Zone,,,SVDNB_npp_d20220120_t1822109_e1823351_b53024_c20220120194949036264_oecc_ops.h5,GDNBO_npp_d20220120_t1822109_e1823351_b53024_c20220120194823507438_oecc_ops.h5,SVI04_npp_d20220120_t1822109_e1823351_b53024_c20220120194952226894_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1822109_e1823351_b53024_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.451782;21.843193;18.964739;14.169135;16.837778;18.534882,94.435654;109.306557;123.623161;122.064903;108.099113;93.707664,npp_d20220120_t1817547_e1819189_b53024;npp_d20220120_t1819201_e1820443_b53024;npp_d20220120_t1820455_e1822097_b53024;npp_d20220120_t1822109_e1823351_b53024,173.037,103.044,69.4041,94.8927,25.5055,93.3311
86,VBD_npp_d20220120_t2005195_x0725552E_y173400N_l0390_s0606_v23,2022-02-16 10:00:48,17.340033,72.555214,6.37174,2022-01-20 20:05:19,2022-01-21 01:05:19,390,606,0.387409,1,2529,0.328617,0.108439,0.696063,0.4,0.756213,0.75,0.101008,0.0001,1.66519e-09,999999,-1.078516e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2004365_e2006007_b53025_c20220120213218029220_oecc_ops.h5,GDNBO_npp_d20220120_t2004365_e2006007_b53025_c20220120213043739255_oecc_ops.h5,SVI04_npp_d20220120_t2004365_e2006007_b53025_c20220120213221527958_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2004365_e2006007_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.239687;18.569031;15.834875;11.019514;13.560214;15.325881,68.586441;83.132881;97.212608;95.758560;81.955902;67.802826,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,169.144,105.869,58.982,96.2962,22.4985,92.6377
87,VBD_npp_d20220120_t2004510_x0729023E_y189440N_l0141_s0613_v23,2022-02-16 10:00:48,18.944012,72.902336,14.7927,2022-01-20 20:04:51,2022-01-21 01:34:51,141,613,0.348571,2,2465,0.173188,0.119476,0.682132,0.4,0.521626,0.75,0.101181,0.0001,1.90996e-09,999999,-2.681069e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2004365_e2006007_b53025_c20220120213218029220_oecc_ops.h5,GDNBO_npp_d20220120_t2004365_e2006007_b53025_c20220120213043739255_oecc_ops.h5,SVI04_npp_d20220120_t2004365_e2006007_b53025_c20220120213221527958_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2004365_e2006007_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.239687;18.569031;15.834875;11.019514;13.560214;15.325881,68.586441;83.132881;97.212608;95.758560;81.955902;67.802826,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,169.256,97.468,58.8255,95.7894,22.4074,96.6883
88,VBD_npp_d20220120_t2004510_x0729372E_y189900N_l0134_s0617_v23,2022-02-16 10:00:48,18.989979,72.937195,45.6216,2022-01-20 20:04:51,2022-01-21 01:34:51,134,617,0.343806,1,2529,0.663124,0.129994,0.685358,0.4,0.844616,0.75,0.101209,0.0001,2.05537e-09,999999,-4.208368e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2004365_e2006007_b53025_c20220120213218029220_oecc_ops.h5,GDNBO_npp_d20220120_t2004365_e2006007_b53025_c20220120213043739255_oecc_ops.h5,SVI04_npp_d20220120_t2004365_e2006007_b53025_c20220120213221527958_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2004365_e2006007_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.239687;18.569031;15.834875;11.019514;13.560214;15.325881,68.586441;83.132881;97.212608;95.758560;81.955902;67.802826,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,169.229,97.2172,58.7314,96.09,22.3796,96.8219
89,VBD_npp_d20220120_t2004510_x0729670E_y189940N_l0133_s0621_v23,2022-02-16 10:00:48,18.993986,72.966988,16.7864,2022-01-20 20:04:51,2022-01-21 01:34:51,133,621,0.348998,2,2465,0.2016,0.12213,0.693647,0.4,0.612051,0.75,0.101235,0.0001,2.21044e-09,999999,-3.066533e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2004365_e2006007_b53025_c20220120213218029220_oecc_ops.h5,GDNBO_npp_d20220120_t2004365_e2006007_b53025_c20220120213043739255_oecc_ops.h5,SVI04_npp_d20220120_t2004365_e2006007_b53025_c20220120213221527958_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2004365_e2006007_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.239687;18.569031;15.834875;11.019514;13.560214;15.325881,68.586441;83.132881;97.212608;95.758560;81.955902;67.802826,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,169.202,97.1875,58.6386,96.1412,22.3517,96.8497
90,VBD_npp_d20220120_t2004510_x0729806E_y189855N_l0134_s0623_v23,2022-02-16 10:00:48,18.985546,72.980629,22.7472,2022-01-20 20:04:51,2022-01-21 01:34:51,134,623,0.346437,1,2529,0.331963,0.117458,0.687814,0.4,0.753712,0.75,0.101248,0.0001,2.29206e-09,999999,-2.388068e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2004365_e2006007_b53025_c20220120213218029220_oecc_ops.h5,GDNBO_npp_d20220120_t2004365_e2006007_b53025_c20220120213043739255_oecc_ops.h5,SVI04_npp_d20220120_t2004365_e2006007_b53025_c20220120213221527958_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2004365_e2006007_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.239687;18.569031;15.834875;11.019514;13.560214;15.325881,68.586441;83.132881;97.212608;95.758560;81.955902;67.802826,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,169.188,97.2274,58.5923,96.1042,22.3377,96.8372
91,VBD_npp_d20220120_t2004510_x0729942E_y189771N_l0135_s0625_v23,2022-02-16 10:00:48,18.977121,72.994225,30.5812,2022-01-20 20:04:51,2022-01-21 01:34:51,135,625,0.346864,2,2465,0.398803,0.132408,0.712942,0.4,0.733905,0.75,0.10126,0.0001,2.37639e-09,999999,-4.558792e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2004365_e2006007_b53025_c20220120213218029220_oecc_ops.h5,GDNBO_npp_d20220120_t2004365_e2006007_b53025_c20220120213043739255_oecc_ops.h5,SVI04_npp_d20220120_t2004365_e2006007_b53025_c20220120213221527958_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2004365_e2006007_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.239687;18.569031;15.834875;11.019514;13.560214;15.325881,68.586441;83.132881;97.212608;95.758560;81.955902;67.802826,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,169.174,97.267,58.5461,96.0672,22.3237,96.8247
92,VBD_npp_d20220120_t2004546_x0729956E_y187301N_l0172_s0631_v23,2022-02-16 10:00:48,18.730112,72.995598,17.3974,2022-01-20 20:04:54,2022-01-21 01:34:54,172,631,0.330362,1,2529,0.477544,0.0738713,0.658898,0.4,0.79513,0.75,0.101287,0.0001,2.64874e-09,999999,3.940644e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2004365_e2006007_b53025_c20220120213218029220_oecc_ops.h5,GDNBO_npp_d20220120_t2004365_e2006007_b53025_c20220120213043739255_oecc_ops.h5,SVI04_npp_d20220120_t2004365_e2006007_b53025_c20220120213221527958_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2004365_e2006007_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.239687;18.569031;15.834875;11.019514;13.560214;15.325881,68.586441;83.132881;97.212608;95.758560;81.955902;67.802826,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,169.125,98.5376,58.4071,95.897,22.2802,96.2256
93,VBD_npp_d20220120_t2005177_x0731673E_y173380N_l0380_s0689_v23,2022-02-16 10:00:48,17.337959,73.167305,4.72385,2022-01-20 20:05:17,2022-01-21 01:05:17,380,689,0.383497,2,2465,0.220732,0.105767,0.636582,0.4,0.697519,0.75,0.101543,0.0001,7.44498e-09,999999,-6.905269e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2004365_e2006007_b53025_c20220120213218029220_oecc_ops.h5,GDNBO_npp_d20220120_t2004365_e2006007_b53025_c20220120213043739255_oecc_ops.h5,SVI04_npp_d20220120_t2004365_e2006007_b53025_c20220120213221527958_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2004365_e2006007_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.239687;18.569031;15.834875;11.019514;13.560214;15.325881,68.586441;83.132881;97.212608;95.758560;81.955902;67.802826,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,168.587,105.272,57.0054,96.2009,21.9129,92.8818
94,VBD_npp_d20220120_t2005497_x0728181E_y154544N_l0670_s0690_v23,2022-02-16 10:00:48,15.454438,72.818130,2.92687,2022-01-20 20:05:49,2022-01-21 01:05:49,670,690,0.39189,2,2209,0.125793,0.102896,0.417574,0.4,0.677184,0.75,0.101443,0.0001,7.13365e-09,999999,-2.737128e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2004365_e2006007_b53025_c20220120213218029220_oecc_ops.h5,GDNBO_npp_d20220120_t2004365_e2006007_b53025_c20220120213043739255_oecc_ops.h5,SVI04_npp_d20220120_t2004365_e2006007_b53025_c20220120213221527958_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2004365_e2006007_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.239687;18.569031;15.834875;11.019514;13.560214;15.325881,68.586441;83.132881;97.212608;95.758560;81.955902;67.802826,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,168.145,114.171,56.9846,96.3484,22.1114,88.077
95,VBD_npp_d20220120_t2005479_x0728524E_y155634N_l0653_s0692_v23,2022-02-16 10:00:48,15.563359,72.852364,4.16403,2022-01-20 20:05:47,2022-01-21 01:05:47,653,692,0.386484,2,2465,0.209605,0.127777,0.603649,0.4,0.667245,0.75,0.101476,0.0001,7.41972e-09,999999,-3.886367e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2004365_e2006007_b53025_c20220120213218029220_oecc_ops.h5,GDNBO_npp_d20220120_t2004365_e2006007_b53025_c20220120213043739255_oecc_ops.h5,SVI04_npp_d20220120_t2004365_e2006007_b53025_c20220120213221527958_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2004365_e2006007_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.239687;18.569031;15.834875;11.019514;13.560214;15.325881,68.586441;83.132881;97.212608;95.758560;81.955902;67.802826,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,168.166,113.654,56.9374,96.3805,22.0815,88.3549
96,VBD_npp_d20220120_t2005444_x0732291E_y157338N_l0621_s0739_v23,2022-02-16 10:00:48,15.733781,73.229118,29.1658,2022-01-20 20:05:44,2022-01-21 01:05:44,621,739,0.397509,1,2529,0.853969,0.0893276,0.877271,0.4,0.949451,0.75,0.101807,0.0001,1.7173e-08,999999,1.696401e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2004365_e2006007_b53025_c20220120213218029220_oecc_ops.h5,GDNBO_npp_d20220120_t2004365_e2006007_b53025_c20220120213043739255_oecc_ops.h5,SVI04_npp_d20220120_t2004365_e2006007_b53025_c20220120213221527958_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2004365_e2006007_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.239687;18.569031;15.834875;11.019514;13.560214;15.325881,68.586441;83.132881;97.212608;95.758560;81.955902;67.802826,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,167.911,112.368,55.7488,96.4436,21.7231,88.8619
97,VBD_npp_d20220120_t2005337_x0734057E_y164062N_l0517_s0746_v23,2022-02-16 10:00:48,16.406244,73.405708,4.38059,2022-01-20 20:05:33,2022-01-21 01:35:33,517,746,0.313646,2,2209,0.126027,0.122877,0.540142,0.4,0.625089,0.75,0.101967,0.0001,1.99177e-08,999999,-3.174878e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2004365_e2006007_b53025_c20220120213218029220_oecc_ops.h5,GDNBO_npp_d20220120_t2004365_e2006007_b53025_c20220120213043739255_oecc_ops.h5,SVI04_npp_d20220120_t2004365_e2006007_b53025_c20220120213221527958_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2004365_e2006007_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.239687;18.569031;15.834875;11.019514;13.560214;15.325881,68.586441;83.132881;97.212608;95.758560;81.955902;67.802826,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,168.032,109.243,55.5678,96.7431,21.5901,90.6192
98,VBD_npp_d20220120_t2005462_x0732717E_y156228N_l0637_s0748_v23,2022-02-16 10:00:48,15.622846,73.271729,15.2162,2022-01-20 20:05:46,2022-01-21 01:05:46,637,748,0.399074,1,2529,0.594199,0.091214,0.836766,0.4,0.889615,0.75,0.101843,0.0001,1.99267e-08,999999,1.422498e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2004365_e2006007_b53025_c20220120213218029220_oecc_ops.h5,GDNBO_npp_d20220120_t2004365_e2006007_b53025_c20220120213043739255_oecc_ops.h5,SVI04_npp_d20220120_t2004365_e2006007_b53025_c20220120213221527958_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2004365_e2006007_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.239687;18.569031;15.834875;11.019514;13.560214;15.325881,68.586441;83.132881;97.212608;95.758560;81.955902;67.802826,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,167.824,112.772,55.5229,96.4721,21.677,88.5893
99,VBD_npp_d20220120_t2005479_x0732603E_y155867N_l0643_s0748_v23,2022-02-16 10:00:48,15.586740,73.260338,9.87116,2022-01-20 20:05:47,2022-01-21 01:05:47,643,748,0.397367,1,2529,0.460175,0.093108,0.812837,0.4,0.858444,0.75,0.101836,0.0001,2.00659e-08,999999,1.147497e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2004365_e2006007_b53025_c20220120213218029220_oecc_ops.h5,GDNBO_npp_d20220120_t2004365_e2006007_b53025_c20220120213043739255_oecc_ops.h5,SVI04_npp_d20220120_t2004365_e2006007_b53025_c20220120213221527958_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2004365_e2006007_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.239687;18.569031;15.834875;11.019514;13.560214;15.325881,68.586441;83.132881;97.212608;95.758560;81.955902;67.802826,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,167.814,112.932,55.5215,96.9319,21.682,88.4962
100,VBD_npp_d20220120_t2005444_x0733971E_y157149N_l0621_s0763_v23,2022-02-16 10:00:48,15.714918,73.397079,23.7771,2022-01-20 20:05:44,2022-01-21 01:05:44,621,763,0.398363,1,2529,0.774622,0.0985499,0.866574,0.4,0.930502,0.75,0.101955,0.0001,2.58247e-08,999999,3.573383e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2004365_e2006007_b53025_c20220120213218029220_oecc_ops.h5,GDNBO_npp_d20220120_t2004365_e2006007_b53025_c20220120213043739255_oecc_ops.h5,SVI04_npp_d20220120_t2004365_e2006007_b53025_c20220120213221527958_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2004365_e2006007_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.239687;18.569031;15.834875;11.019514;13.560214;15.325881,68.586441;83.132881;97.212608;95.758560;81.955902;67.802826,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,167.755,112.21,55.1388,96.4872,21.5594,88.8508
101,VBD_npp_d20220120_t2005515_x0733313E_y153046N_l0684_s0765_v23,2022-02-16 10:00:48,15.304570,73.331329,23.3773,2022-01-20 20:05:51,2022-01-21 01:05:51,684,765,0.390539,1,2529,0.764295,0.129648,0.879351,0.4,0.941562,0.75,0.101905,0.0001,2.63092e-08,999999,-4.158025e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2004365_e2006007_b53025_c20220120213218029220_oecc_ops.h5,GDNBO_npp_d20220120_t2004365_e2006007_b53025_c20220120213043739255_oecc_ops.h5,SVI04_npp_d20220120_t2004365_e2006007_b53025_c20220120213221527958_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2004365_e2006007_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.239687;18.569031;15.834875;11.019514;13.560214;15.325881,68.586441;83.132881;97.212608;95.758560;81.955902;67.802826,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,167.626,113.993,55.0883,96.5853,21.6078,87.7895
102,VBD_npp_d20220120_t2005462_x0734174E_y156611N_l0629_s0768_v23,2022-02-16 10:00:48,15.661077,73.417404,60.9479,2022-01-20 20:05:46,2022-01-21 01:05:46,629,768,0.399501,1,2529,1.11122,0.0991873,0.889844,0.4,0.970833,0.75,0.101977,0.0001,2.81325e-08,999999,2.647922e-02,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2004365_e2006007_b53025_c20220120213218029220_oecc_ops.h5,GDNBO_npp_d20220120_t2004365_e2006007_b53025_c20220120213043739255_oecc_ops.h5,SVI04_npp_d20220120_t2004365_e2006007_b53025_c20220120213221527958_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2004365_e2006007_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.239687;18.569031;15.834875;11.019514;13.560214;15.325881,68.586441;83.132881;97.212608;95.758560;81.955902;67.802826,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,167.71,112.4,55.0145,96.8692,21.5337,88.7183
103,VBD_npp_d20220120_t2005479_x0734349E_y155253N_l0649_s0774_v23,2022-02-16 10:00:48,15.525271,73.434891,15.5281,2022-01-20 20:05:47,2022-01-21 01:05:47,649,774,0.393668,1,2529,0.630916,0.120731,0.847735,0.4,0.907693,0.75,0.101989,0.0001,3.08174e-08,999999,-2.863347e-01,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220120_t2004365_e2006007_b53025_c20220120213218029220_oecc_ops.h5,GDNBO_npp_d20220120_t2004365_e2006007_b53025_c20220120213043739255_oecc_ops.h5,SVI04_npp_d20220120_t2004365_e2006007_b53025_c20220120213221527958_oecc_ops.dspace_rad,VNFF_npp_d20220120_t2004365_e2006007_b53025_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,20.239687;18.569031;15.834875;11.019514;13.560214;15.325881,68.586441;83.132881;97.212608;95.758560;81.955902;67.802826,npp_d20220120_t2000203_e2001445_b53025;npp_d20220120_t2001457_e2003099_b53025;npp_d20220120_t2003111_e2004353_b53025;npp_d20220120_t2004365_e2006007_b53025,167.635,112.938,54.8633,96.71,21.5131,88.3733
