id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
633,VBD_npp_d20220102_t2043052_x0720890E_y187886N_l0476_s1826_v23,2022-02-15 01:20:26,18.788612,72.088966,2.81203,2022-01-02 20:43:05,2022-01-03 01:43:05,476,1826,0.406899,2,2337,0.180006,0.035,0.78949,0.4,0.70431,0.75,2.9871e-34,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2042133_e2043375_b52770_c20220102221023897615_oeac_ops.h5,GDNBO_npp_d20220102_t2042133_e2043375_b52770_c20220102220848857307_oeac_ops.h5,SVI04_npp_d20220102_t2042133_e2043375_b52770_c20220102221027449179_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2042133_e2043375_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.278742;21.668020;18.798143;14.001117;16.661964;18.361362,59.435459;74.286331;88.592354;87.036331;73.080093;58.703220,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,159.229,105.069,12.0245,97.5732,160.42,115.507
634,VBD_npp_d20220102_t2042278_x0726097E_y209821N_l0140_s1827_v23,2022-02-15 01:20:26,20.982090,72.609734,1.06225,2022-01-02 20:42:27,2022-01-03 01:42:27,140,1827,0.358103,2,2337,0.0684214,0.035,0.786398,0.4,0.671855,0.75,2.62386e-34,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2042133_e2043375_b52770_c20220102221023897615_oeac_ops.h5,GDNBO_npp_d20220102_t2042133_e2043375_b52770_c20220102220848857307_oeac_ops.h5,SVI04_npp_d20220102_t2042133_e2043375_b52770_c20220102221027449179_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2042133_e2043375_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.278742;21.668020;18.798143;14.001117;16.661964;18.361362,59.435459;74.286331;88.592354;87.036331;73.080093;58.703220,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,159.357,99.3267,11.9662,97.6418,160.93,109.585
635,VBD_npp_d20220102_t2043016_x0721422E_y189832N_l0446_s1827_v23,2022-02-15 01:20:26,18.983164,72.142189,1.44963,2022-01-02 20:43:01,2022-01-03 01:43:01,446,1827,0.405405,2,2337,0.0819448,0.035,0.847657,0.4,0.625927,0.75,2.95119e-34,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2042133_e2043375_b52770_c20220102221023897615_oeac_ops.h5,GDNBO_npp_d20220102_t2042133_e2043375_b52770_c20220102220848857307_oeac_ops.h5,SVI04_npp_d20220102_t2042133_e2043375_b52770_c20220102221027449179_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2042133_e2043375_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.278742;21.668020;18.798143;14.001117;16.661964;18.361362,59.435459;74.286331;88.592354;87.036331;73.080093;58.703220,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,159.244,104.561,11.9726,97.018,160.469,114.99
636,VBD_npp_d20220102_t2043034_x0721314E_y189597N_l0450_s1827_v23,2022-02-15 01:20:26,18.959721,72.131447,6.29098,2022-01-02 20:43:03,2022-01-03 01:43:03,450,1827,0.407397,1,2401,0.383635,0.035,0.851784,0.4,0.854621,0.75,2.95688e-34,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2042133_e2043375_b52770_c20220102221023897615_oeac_ops.h5,GDNBO_npp_d20220102_t2042133_e2043375_b52770_c20220102220848857307_oeac_ops.h5,SVI04_npp_d20220102_t2042133_e2043375_b52770_c20220102221027449179_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2042133_e2043375_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.278742;21.668020;18.798143;14.001117;16.661964;18.361362,59.435459;74.286331;88.592354;87.036331;73.080093;58.703220,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,159.241,104.622,11.9686,100.376,160.462,115.052
637,VBD_npp_d20220102_t2043034_x0721259E_y189260N_l0455_s1827_v23,2022-02-15 01:20:26,18.925991,72.125900,5.71912,2022-01-02 20:43:03,2022-01-03 01:43:03,455,1827,0.407895,1,2401,0.343629,0.035,0.844586,0.4,0.833847,0.75,2.96399e-34,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2042133_e2043375_b52770_c20220102221023897615_oeac_ops.h5,GDNBO_npp_d20220102_t2042133_e2043375_b52770_c20220102220848857307_oeac_ops.h5,SVI04_npp_d20220102_t2042133_e2043375_b52770_c20220102221027449179_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2042133_e2043375_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.278742;21.668020;18.798143;14.001117;16.661964;18.361362,59.435459;74.286331;88.592354;87.036331;73.080093;58.703220,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,159.238,104.71,11.9646,98.9781,160.453,115.141
638,VBD_npp_d20220102_t2043034_x0721170E_y188720N_l0463_s1827_v23,2022-02-15 01:20:26,18.872028,72.117020,2.06734,2022-01-02 20:43:03,2022-01-03 01:43:03,463,1827,0.406187,2,2337,0.124134,0.035,0.788519,0.4,0.661956,0.75,2.97537e-34,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2042133_e2043375_b52770_c20220102221023897615_oeac_ops.h5,GDNBO_npp_d20220102_t2042133_e2043375_b52770_c20220102220848857307_oeac_ops.h5,SVI04_npp_d20220102_t2042133_e2043375_b52770_c20220102221027449179_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2042133_e2043375_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.278742;21.668020;18.798143;14.001117;16.661964;18.361362,59.435459;74.286331;88.592354;87.036331;73.080093;58.703220,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,159.232,104.85,11.9729,96.7419,160.437,115.283
639,VBD_npp_d20220102_t2043052_x0720927E_y187673N_l0479_s1827_v23,2022-02-15 01:20:26,18.767334,72.092667,2.74258,2022-01-02 20:43:05,2022-01-03 01:43:05,479,1827,0.409246,1,2401,0.215323,0.035,0.757141,0.4,0.78378,0.75,2.99813e-34,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2042133_e2043375_b52770_c20220102221023897615_oeac_ops.h5,GDNBO_npp_d20220102_t2042133_e2043375_b52770_c20220102220848857307_oeac_ops.h5,SVI04_npp_d20220102_t2042133_e2043375_b52770_c20220102221027449179_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2042133_e2043375_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.278742;21.668020;18.798143;14.001117;16.661964;18.361362,59.435459;74.286331;88.592354;87.036331;73.080093;58.703220,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,159.22,105.122,11.9733,96.7315,160.408,115.557
640,VBD_npp_d20220102_t2042296_x0726040E_y209507N_l0145_s1828_v23,2022-02-15 01:20:26,20.950666,72.604012,2.53632,2022-01-02 20:42:29,2022-01-03 01:42:29,145,1828,0.357676,1,2401,0.19682,0.035,0.769224,0.4,0.790576,0.75,2.63347e-34,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2042133_e2043375_b52770_c20220102221023897615_oeac_ops.h5,GDNBO_npp_d20220102_t2042133_e2043375_b52770_c20220102220848857307_oeac_ops.h5,SVI04_npp_d20220102_t2042133_e2043375_b52770_c20220102221027449179_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2042133_e2043375_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.278742;21.668020;18.798143;14.001117;16.661964;18.361362,59.435459;74.286331;88.592354;87.036331;73.080093;58.703220,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,159.351,99.4089,11.9172,100.718,160.919,109.669
641,VBD_npp_d20220102_t2043016_x0721603E_y190496N_l0436_s1828_v23,2022-02-15 01:20:26,19.049570,72.160324,4.01761,2022-01-02 20:43:01,2022-01-03 01:43:01,436,1828,0.402275,1,2401,0.291658,0.035,0.814142,0.4,0.836711,0.75,2.9436e-34,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2042133_e2043375_b52770_c20220102221023897615_oeac_ops.h5,GDNBO_npp_d20220102_t2042133_e2043375_b52770_c20220102220848857307_oeac_ops.h5,SVI04_npp_d20220102_t2042133_e2043375_b52770_c20220102221027449179_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2042133_e2043375_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.278742;21.668020;18.798143;14.001117;16.661964;18.361362,59.435459;74.286331;88.592354;87.036331;73.080093;58.703220,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,159.244,104.386,11.9114,99.8203,160.481,114.81
642,VBD_npp_d20220102_t2043034_x0721274E_y188912N_l0460_s1828_v23,2022-02-15 01:20:26,18.891224,72.127380,1.63495,2022-01-02 20:43:03,2022-01-03 01:43:03,460,1828,0.406685,2,2337,0.0791796,0.035,0.811695,0.4,0.466907,0.75,2.97782e-34,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2042133_e2043375_b52770_c20220102221023897615_oeac_ops.h5,GDNBO_npp_d20220102_t2042133_e2043375_b52770_c20220102220848857307_oeac_ops.h5,SVI04_npp_d20220102_t2042133_e2043375_b52770_c20220102221027449179_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2042133_e2043375_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.278742;21.668020;18.798143;14.001117;16.661964;18.361362,59.435459;74.286331;88.592354;87.036331;73.080093;58.703220,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,159.227,104.798,11.9113,97.5771,160.437,115.226
643,VBD_npp_d20220102_t2043052_x0721119E_y188405N_l0468_s1828_v23,2022-02-15 01:20:26,18.840488,72.111885,1.42501,2022-01-02 20:43:05,2022-01-03 01:43:05,468,1828,0.405405,2,2337,0.0832184,0.035,0.799412,0.4,0.691358,0.75,2.98922e-34,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2042133_e2043375_b52770_c20220102221023897615_oeac_ops.h5,GDNBO_npp_d20220102_t2042133_e2043375_b52770_c20220102220848857307_oeac_ops.h5,SVI04_npp_d20220102_t2042133_e2043375_b52770_c20220102221027449179_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2042133_e2043375_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.278742;21.668020;18.798143;14.001117;16.661964;18.361362,59.435459;74.286331;88.592354;87.036331;73.080093;58.703220,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,159.222,104.93,11.91,99.8136,160.422,115.36
644,VBD_npp_d20220102_t2043052_x0721019E_y187798N_l0477_s1828_v23,2022-02-15 01:20:26,18.779787,72.101913,1.25149,2022-01-02 20:43:05,2022-01-03 01:43:05,477,1828,0.410526,2,2337,0.0459187,0.035,0.797649,0.4,0.388464,0.75,3.00205e-34,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2042133_e2043375_b52770_c20220102221023897615_oeac_ops.h5,GDNBO_npp_d20220102_t2042133_e2043375_b52770_c20220102220848857307_oeac_ops.h5,SVI04_npp_d20220102_t2042133_e2043375_b52770_c20220102221027449179_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2042133_e2043375_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.278742;21.668020;18.798143;14.001117;16.661964;18.361362,59.435459;74.286331;88.592354;87.036331;73.080093;58.703220,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,159.215,105.087,11.9131,97.2859,160.405,115.519
645,VBD_npp_d20220102_t2042278_x0726206E_y209598N_l0143_s1829_v23,2022-02-15 01:20:26,20.959774,72.620567,2.11607,2022-01-02 20:42:27,2022-01-03 01:42:27,143,1829,0.354831,2,2337,0.165767,0.035,0.769224,0.4,0.74474,0.75,2.63797e-34,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2042133_e2043375_b52770_c20220102221023897615_oeac_ops.h5,GDNBO_npp_d20220102_t2042133_e2043375_b52770_c20220102220848857307_oeac_ops.h5,SVI04_npp_d20220102_t2042133_e2043375_b52770_c20220102221027449179_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2042133_e2043375_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.278742;21.668020;18.798143;14.001117;16.661964;18.361362,59.435459;74.286331;88.592354;87.036331;73.080093;58.703220,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,159.344,99.3846,11.8586,96.7893,160.913,109.639
646,VBD_npp_d20220102_t2043016_x0721596E_y190013N_l0443_s1829_v23,2022-02-15 01:20:26,19.001318,72.159584,5.44199,2022-01-02 20:43:01,2022-01-03 01:43:01,443,1829,0.406401,1,2401,0.356572,0.035,0.847657,0.4,0.842745,0.75,2.96024e-34,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2042133_e2043375_b52770_c20220102221023897615_oeac_ops.h5,GDNBO_npp_d20220102_t2042133_e2043375_b52770_c20220102220848857307_oeac_ops.h5,SVI04_npp_d20220102_t2042133_e2043375_b52770_c20220102221027449179_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2042133_e2043375_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.278742;21.668020;18.798143;14.001117;16.661964;18.361362,59.435459;74.286331;88.592354;87.036331;73.080093;58.703220,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,159.233,104.509,11.8554,97.8525,160.461,114.931
647,VBD_npp_d20220102_t2043016_x0721540E_y189676N_l0448_s1829_v23,2022-02-15 01:20:26,18.967604,72.154022,1.92217,2022-01-02 20:43:01,2022-01-03 01:43:01,448,1829,0.408108,2,2337,0.118614,0.035,0.851784,0.4,0.660887,0.75,2.96738e-34,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2042133_e2043375_b52770_c20220102221023897615_oeac_ops.h5,GDNBO_npp_d20220102_t2042133_e2043375_b52770_c20220102220848857307_oeac_ops.h5,SVI04_npp_d20220102_t2042133_e2043375_b52770_c20220102221027449179_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2042133_e2043375_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.278742;21.668020;18.798143;14.001117;16.661964;18.361362,59.435459;74.286331;88.592354;87.036331;73.080093;58.703220,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,159.229,104.597,11.8642,96.4421,160.452,115.02
648,VBD_npp_d20220102_t2043034_x0721422E_y189374N_l0453_s1829_v23,2022-02-15 01:20:26,18.937386,72.142166,1.70621,2022-01-02 20:43:03,2022-01-03 01:43:03,453,1829,0.407326,2,2337,0.0515219,0.035,0.854576,0.4,0.329343,0.75,2.97453e-34,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2042133_e2043375_b52770_c20220102221023897615_oeac_ops.h5,GDNBO_npp_d20220102_t2042133_e2043375_b52770_c20220102220848857307_oeac_ops.h5,SVI04_npp_d20220102_t2042133_e2043375_b52770_c20220102221027449179_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2042133_e2043375_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.278742;21.668020;18.798143;14.001117;16.661964;18.361362,59.435459;74.286331;88.592354;87.036331;73.080093;58.703220,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,159.226,104.676,11.8525,99.5491,160.444,115.099
649,VBD_npp_d20220102_t2043034_x0721366E_y189037N_l0458_s1829_v23,2022-02-15 01:20:26,18.903671,72.136620,1.92018,2022-01-02 20:43:03,2022-01-03 01:43:03,458,1829,0.405334,2,2337,0.0958586,0.035,0.844586,0.4,0.562479,0.75,2.98167e-34,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2042133_e2043375_b52770_c20220102221023897615_oeac_ops.h5,GDNBO_npp_d20220102_t2042133_e2043375_b52770_c20220102220848857307_oeac_ops.h5,SVI04_npp_d20220102_t2042133_e2043375_b52770_c20220102221027449179_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2042133_e2043375_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.278742;21.668020;18.798143;14.001117;16.661964;18.361362,59.435459;74.286331;88.592354;87.036331;73.080093;58.703220,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,159.222,104.763,11.8528,98.1381,160.434,115.188
650,VBD_npp_d20220102_t2043105_x0720481E_y185396N_l0514_s1829_v23,2022-02-15 01:20:26,18.539606,72.048141,1.15582,2022-01-02 20:43:10,2022-01-03 01:43:10,514,1829,0.409673,1,2401,0.0976091,0.035,0.406395,0.4,0.78173,0.75,3.07108e-34,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2042133_e2043375_b52770_c20220102221023897615_oeac_ops.h5,GDNBO_npp_d20220102_t2042133_e2043375_b52770_c20220102220848857307_oeac_ops.h5,SVI04_npp_d20220102_t2042133_e2043375_b52770_c20220102221027449179_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2042133_e2043375_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.278742;21.668020;18.798143;14.001117;16.661964;18.361362,59.435459;74.286331;88.592354;87.036331;73.080093;58.703220,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,159.18,105.708,11.8577,100.385,160.33,116.14
651,VBD_npp_d20220102_t2043141_x0719966E_y183103N_l0549_s1829_v23,2022-02-15 01:20:26,18.310259,71.996620,2.3566,2022-01-02 20:43:14,2022-01-03 01:43:14,549,1829,0.412234,1,2401,0.203199,0.035,0.698353,0.4,0.85838,0.75,3.13105e-34,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2042133_e2043375_b52770_c20220102221023897615_oeac_ops.h5,GDNBO_npp_d20220102_t2042133_e2043375_b52770_c20220102220848857307_oeac_ops.h5,SVI04_npp_d20220102_t2042133_e2043375_b52770_c20220102221027449179_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2042133_e2043375_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.278742;21.668020;18.798143;14.001117;16.661964;18.361362,59.435459;74.286331;88.592354;87.036331;73.080093;58.703220,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,159.15,106.3,11.8524,99.5318,160.26,116.734
652,VBD_npp_d20220102_t2043034_x0721536E_y189633N_l0449_s1830_v23,2022-02-15 01:20:26,18.963303,72.153625,1.46128,2022-01-02 20:43:03,2022-01-03 01:43:03,449,1830,0.408037,2,2337,0.0601672,0.035,0.851784,0.4,0.517816,0.75,2.97549e-34,0.0001,0,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220102_t2042133_e2043375_b52770_c20220102221023897615_oeac_ops.h5,GDNBO_npp_d20220102_t2042133_e2043375_b52770_c20220102220848857307_oeac_ops.h5,SVI04_npp_d20220102_t2042133_e2043375_b52770_c20220102221027449179_oeac_ops.dspace_rad,VNFF_npp_d20220102_t2042133_e2043375_b52770_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,23.278742;21.668020;18.798143;14.001117;16.661964;18.361362,59.435459;74.286331;88.592354;87.036331;73.080093;58.703220,npp_d20220102_t2042133_e2043375_b52770;npp_d20220102_t2043387_e2045029_b52770;npp_d20220102_t2045041_e2046283_b52770;npp_d20220102_t2046295_e2047537_b52770,159.222,104.606,11.801,100.689,160.445,115.026
