id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
248,VBD_npp_d20220105_t1947313_x0739579E_y145449N_l0367_s0223_v23,2022-02-15 03:19:14,14.544900,73.957855,50.2555,2022-01-05 19:47:31,2022-01-06 00:47:31,367,223,0.368559,1,2401,0.962498,0.0875,0.903502,0.4,0.890222,0.75,3.67774e-28,0.0001,5.39939e-10,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1946519_e1948161_b52812_c20220105211416850430_oebc_ops.h5,GDNBO_npp_d20220105_t1946519_e1948161_b52812_c20220105211240981382_oebc_ops.h5,SVI04_npp_d20220105_t1946519_e1948161_b52812_c20220105211420286496_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1946519_e1948161_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.047022;15.311886;12.712960;7.879380;10.299948;12.138176,72.771973;87.041801;100.923058;99.561905;85.888199;71.925842,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,167.992,133.156,66.6152,95.7346,146.642,-99.3182
249,VBD_npp_d20220105_t1947331_x0739438E_y144695N_l0379_s0223_v23,2022-02-15 03:19:14,14.469484,73.943771,3.58272,2022-01-05 19:47:33,2022-01-06 00:47:33,379,223,0.323889,7,2337,0.14181,0.0875,0.866831,0.4,0.5116,0.75,3.73002e-28,0.0001,4.64573e-10,999999,999999,3,,,,SVDNB_npp_d20220105_t1946519_e1948161_b52812_c20220105211416850430_oebc_ops.h5,GDNBO_npp_d20220105_t1946519_e1948161_b52812_c20220105211240981382_oebc_ops.h5,SVI04_npp_d20220105_t1946519_e1948161_b52812_c20220105211420286496_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1946519_e1948161_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.047022;15.311886;12.712960;7.879380;10.299948;12.138176,72.771973;87.041801;100.923058;99.561905;85.888199;71.925842,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,167.945,133.433,66.6115,95.8818,146.623,-99.4288
250,VBD_npp_d20220105_t1947367_x0739121E_y143250N_l0402_s0223_v23,2022-02-15 03:19:14,14.325024,73.912117,41.7874,2022-01-05 19:47:36,2022-01-06 00:47:36,402,223,0.364789,1,2401,0.963604,0.0875,0.901975,0.4,0.959144,0.75,3.84251e-28,0.0001,3.40833e-10,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1946519_e1948161_b52812_c20220105211416850430_oebc_ops.h5,GDNBO_npp_d20220105_t1946519_e1948161_b52812_c20220105211240981382_oebc_ops.h5,SVI04_npp_d20220105_t1946519_e1948161_b52812_c20220105211420286496_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1946519_e1948161_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.047022;15.311886;12.712960;7.879380;10.299948;12.138176,72.771973;87.041801;100.923058;99.561905;85.888199;71.925842,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,167.857,133.969,66.6148,96.2026,146.583,-99.6404
251,VBD_npp_d20220105_t1947313_x0739670E_y145644N_l0364_s0224_v23,2022-02-15 03:19:14,14.564354,73.967026,32.4808,2022-01-05 19:47:31,2022-01-06 00:47:31,364,224,0.372827,1,2401,0.718362,0.0875,0.903384,0.4,0.848756,0.75,3.65206e-28,0.0001,5.09299e-10,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1946519_e1948161_b52812_c20220105211416850430_oebc_ops.h5,GDNBO_npp_d20220105_t1946519_e1948161_b52812_c20220105211240981382_oebc_ops.h5,SVI04_npp_d20220105_t1946519_e1948161_b52812_c20220105211420286496_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1946519_e1948161_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.047022;15.311886;12.712960;7.879380;10.299948;12.138176,72.771973;87.041801;100.923058;99.561905;85.888199;71.925842,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,167.999,133.063,66.5979,95.8294,146.654,-99.2894
252,VBD_npp_d20220105_t1947313_x0739772E_y145906N_l0360_s0225_v23,2022-02-15 03:19:14,14.590634,73.977242,10.603,2022-01-05 19:47:31,2022-01-06 00:47:31,360,225,0.366496,1,2401,0.489557,0.0875,0.893078,0.4,0.917561,0.75,3.62213e-28,0.0001,4.7351e-10,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1946519_e1948161_b52812_c20220105211416850430_oebc_ops.h5,GDNBO_npp_d20220105_t1946519_e1948161_b52812_c20220105211240981382_oebc_ops.h5,SVI04_npp_d20220105_t1946519_e1948161_b52812_c20220105211420286496_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1946519_e1948161_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.047022;15.311886;12.712960;7.879380;10.299948;12.138176,72.771973;87.041801;100.923058;99.561905;85.888199;71.925842,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,168.01,132.944,66.5799,95.956,146.668,-99.2506
253,VBD_npp_d20220105_t1947331_x0739560E_y144532N_l0381_s0225_v23,2022-02-15 03:19:14,14.453218,73.955994,8.91017,2022-01-05 19:47:33,2022-01-06 00:47:33,381,225,0.359597,1,2401,0.400405,0.0875,0.866831,0.4,0.823917,0.75,3.71299e-28,0.0001,4.60694e-10,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1946519_e1948161_b52812_c20220105211416850430_oebc_ops.h5,GDNBO_npp_d20220105_t1946519_e1948161_b52812_c20220105211240981382_oebc_ops.h5,SVI04_npp_d20220105_t1946519_e1948161_b52812_c20220105211420286496_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1946519_e1948161_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.047022;15.311886;12.712960;7.879380;10.299948;12.138176,72.771973;87.041801;100.923058;99.561905;85.888199;71.925842,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,167.926,133.453,66.5778,95.8165,146.632,-99.4525
254,VBD_npp_d20220105_t1947313_x0739806E_y145548N_l0365_s0226_v23,2022-02-15 03:19:14,14.554756,73.980560,43.8276,2022-01-05 19:47:31,2022-01-06 00:47:31,365,226,0.376241,1,2401,0.828834,0.0875,0.903384,0.4,0.916397,0.75,3.63113e-28,0.0001,4.97578e-10,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1946519_e1948161_b52812_c20220105211416850430_oebc_ops.h5,GDNBO_npp_d20220105_t1946519_e1948161_b52812_c20220105211240981382_oebc_ops.h5,SVI04_npp_d20220105_t1946519_e1948161_b52812_c20220105211420286496_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1946519_e1948161_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.047022;15.311886;12.712960;7.879380;10.299948;12.138176,72.771973;87.041801;100.923058;99.561905;85.888199;71.925842,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,167.983,133.058,66.5626,95.7953,146.665,-99.3033
255,VBD_npp_d20220105_t1947331_x0739698E_y145087N_l0373_s0226_v23,2022-02-15 03:19:14,14.508676,73.969818,14.9116,2022-01-05 19:47:33,2022-01-06 00:47:33,373,226,0.365856,1,2401,0.580601,0.0875,0.897703,0.4,0.935959,0.75,3.66563e-28,0.0001,4.03249e-10,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1946519_e1948161_b52812_c20220105211416850430_oebc_ops.h5,GDNBO_npp_d20220105_t1946519_e1948161_b52812_c20220105211240981382_oebc_ops.h5,SVI04_npp_d20220105_t1946519_e1948161_b52812_c20220105211420286496_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1946519_e1948161_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.047022;15.311886;12.712960;7.879380;10.299948;12.138176,72.771973;87.041801;100.923058;99.561905;85.888199;71.925842,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,167.954,133.225,66.5586,96.0784,146.654,-99.3709
256,VBD_npp_d20220105_t1947295_x0740130E_y147132N_l0341_s0227_v23,2022-02-15 03:19:14,14.713157,74.012993,32.4086,2022-01-05 19:47:29,2022-01-06 00:47:29,341,227,0.353337,1,2401,0.847161,0.0875,0.905533,0.4,0.956971,0.75,3.51539e-28,0.0001,4.78186e-10,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1946519_e1948161_b52812_c20220105211416850430_oebc_ops.h5,GDNBO_npp_d20220105_t1946519_e1948161_b52812_c20220105211240981382_oebc_ops.h5,SVI04_npp_d20220105_t1946519_e1948161_b52812_c20220105211420286496_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1946519_e1948161_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.047022;15.311886;12.712960;7.879380;10.299948;12.138176,72.771973;87.041801;100.923058;99.561905;85.888199;71.925842,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,168.073,132.438,66.5431,96.0384,146.714,-99.0698
257,VBD_npp_d20220105_t1947295_x0740082E_y146710N_l0347_s0227_v23,2022-02-15 03:19:14,14.671021,74.008179,4.0379,2022-01-05 19:47:29,2022-01-06 00:47:29,347,227,0.35604,7,2337,0.174268,0.0875,0.892757,0.4,0.52247,0.75,3.54117e-28,0.0001,5.19443e-10,999999,999999,3,,,,SVDNB_npp_d20220105_t1946519_e1948161_b52812_c20220105211416850430_oebc_ops.h5,GDNBO_npp_d20220105_t1946519_e1948161_b52812_c20220105211240981382_oebc_ops.h5,SVI04_npp_d20220105_t1946519_e1948161_b52812_c20220105211420286496_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1946519_e1948161_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.047022;15.311886;12.712960;7.879380;10.299948;12.138176,72.771973;87.041801;100.923058;99.561905;85.888199;71.925842,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,168.048,132.599,66.5438,95.8432,146.703,-99.132
258,VBD_npp_d20220105_t1947349_x0739546E_y143984N_l0390_s0227_v23,2022-02-15 03:19:14,14.398417,73.954636,35.2657,2022-01-05 19:47:34,2022-01-06 00:47:34,390,227,0.362869,1,2401,0.841797,0.0875,0.882289,0.4,0.901793,0.75,3.72947e-28,0.0001,3.6763e-10,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1946519_e1948161_b52812_c20220105211416850430_oebc_ops.h5,GDNBO_npp_d20220105_t1946519_e1948161_b52812_c20220105211240981382_oebc_ops.h5,SVI04_npp_d20220105_t1946519_e1948161_b52812_c20220105211420286496_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1946519_e1948161_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.047022;15.311886;12.712960;7.879380;10.299948;12.138176,72.771973;87.041801;100.923058;99.561905;85.888199;71.925842,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,167.884,133.621,66.5486,96.0667,146.629,-99.5327
259,VBD_npp_d20220105_t1947313_x0739936E_y145392N_l0367_s0228_v23,2022-02-15 03:19:14,14.539248,73.993622,16.6983,2022-01-05 19:47:31,2022-01-06 00:47:31,367,228,0.373183,1,2401,0.48394,0.0875,0.894202,0.4,0.880981,0.75,3.61443e-28,0.0001,4.91547e-10,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1946519_e1948161_b52812_c20220105211416850430_oebc_ops.h5,GDNBO_npp_d20220105_t1946519_e1948161_b52812_c20220105211240981382_oebc_ops.h5,SVI04_npp_d20220105_t1946519_e1948161_b52812_c20220105211420286496_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1946519_e1948161_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.047022;15.311886;12.712960;7.879380;10.299948;12.138176,72.771973;87.041801;100.923058;99.561905;85.888199;71.925842,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,167.963,133.074,66.527,95.7339,146.675,-99.3259
260,VBD_npp_d20220105_t1947331_x0739813E_y144791N_l0377_s0228_v23,2022-02-15 03:19:14,14.479074,73.981293,3.40785,2022-01-05 19:47:33,2022-01-06 00:47:33,377,228,0.355542,1,2401,0.136721,0.0875,0.888874,0.4,0.811369,0.75,3.65724e-28,0.0001,4.09755e-10,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1946519_e1948161_b52812_c20220105211416850430_oebc_ops.h5,GDNBO_npp_d20220105_t1946519_e1948161_b52812_c20220105211240981382_oebc_ops.h5,SVI04_npp_d20220105_t1946519_e1948161_b52812_c20220105211420286496_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1946519_e1948161_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.047022;15.311886;12.712960;7.879380;10.299948;12.138176,72.771973;87.041801;100.923058;99.561905;85.888199;71.925842,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,167.926,133.293,66.523,95.952,146.66,-99.4142
261,VBD_npp_d20220105_t1947295_x0740245E_y146836N_l0345_s0229_v23,2022-02-15 03:19:14,14.683575,74.024475,24.4363,2022-01-05 19:47:29,2022-01-06 00:47:29,345,229,0.357605,1,2401,0.706733,0.0875,0.908787,0.4,0.92842,0.75,3.50792e-28,0.0001,4.85455e-10,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1946519_e1948161_b52812_c20220105211416850430_oebc_ops.h5,GDNBO_npp_d20220105_t1946519_e1948161_b52812_c20220105211240981382_oebc_ops.h5,SVI04_npp_d20220105_t1946519_e1948161_b52812_c20220105211420286496_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1946519_e1948161_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.047022;15.311886;12.712960;7.879380;10.299948;12.138176,72.771973;87.041801;100.923058;99.561905;85.888199;71.925842,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,168.045,132.509,66.5074,95.912,146.72,-99.1131
262,VBD_npp_d20220105_t1947278_x0740498E_y147926N_l0328_s0230_v23,2022-02-15 03:19:14,14.792614,74.049797,4.3623,2022-01-05 19:47:27,2022-01-06 00:47:27,328,230,0.34914,1,2401,0.259237,0.0875,0.712076,0.4,0.898349,0.75,3.42333e-28,0.0001,5.16046e-10,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1946519_e1948161_b52812_c20220105211416850430_oebc_ops.h5,GDNBO_npp_d20220105_t1946519_e1948161_b52812_c20220105211240981382_oebc_ops.h5,SVI04_npp_d20220105_t1946519_e1948161_b52812_c20220105211420286496_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1946519_e1948161_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.047022;15.311886;12.712960;7.879380;10.299948;12.138176,72.771973;87.041801;100.923058;99.561905;85.888199;71.925842,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,168.105,132.076,66.4923,95.9256,146.754,-98.9519
263,VBD_npp_d20220105_t1947367_x0739629E_y143217N_l0402_s0230_v23,2022-02-15 03:19:14,14.321739,73.962929,50.897,2022-01-05 19:47:36,2022-01-06 00:47:36,402,230,0.372329,1,2401,1.00674,0.0875,0.902842,0.4,0.938025,0.75,3.74988e-28,0.0001,2.94526e-10,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1946519_e1948161_b52812_c20220105211416850430_oebc_ops.h5,GDNBO_npp_d20220105_t1946519_e1948161_b52812_c20220105211240981382_oebc_ops.h5,SVI04_npp_d20220105_t1946519_e1948161_b52812_c20220105211420286496_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1946519_e1948161_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.047022;15.311886;12.712960;7.879380;10.299948;12.138176,72.771973;87.041801;100.923058;99.561905;85.888199;71.925842,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,167.82,133.834,66.4905,96.2249,146.631,-99.6449
264,VBD_npp_d20220105_t1947295_x0740423E_y147101N_l0341_s0231_v23,2022-02-15 03:19:14,14.710129,74.042328,22.9807,2022-01-05 19:47:29,2022-01-06 00:47:29,341,231,0.355258,1,2401,0.688657,0.0875,0.892501,0.4,0.921975,0.75,3.46632e-28,0.0001,4.41217e-10,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1946519_e1948161_b52812_c20220105211416850430_oebc_ops.h5,GDNBO_npp_d20220105_t1946519_e1948161_b52812_c20220105211240981382_oebc_ops.h5,SVI04_npp_d20220105_t1946519_e1948161_b52812_c20220105211420286496_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1946519_e1948161_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.047022;15.311886;12.712960;7.879380;10.299948;12.138176,72.771973;87.041801;100.923058;99.561905;85.888199;71.925842,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,168.05,132.366,66.471,96.0458,146.741,-99.0735
265,VBD_npp_d20220105_t1947313_x0740172E_y145511N_l0365_s0231_v23,2022-02-15 03:19:14,14.551081,74.017227,28.7269,2022-01-05 19:47:31,2022-01-06 00:47:31,365,231,0.367421,1,2401,0.683909,0.0875,0.864152,0.4,0.762886,0.75,3.56798e-28,0.0001,4.50039e-10,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1946519_e1948161_b52812_c20220105211416850430_oebc_ops.h5,GDNBO_npp_d20220105_t1946519_e1948161_b52812_c20220105211240981382_oebc_ops.h5,SVI04_npp_d20220105_t1946519_e1948161_b52812_c20220105211420286496_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1946519_e1948161_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.047022;15.311886;12.712960;7.879380;10.299948;12.138176,72.771973;87.041801;100.923058;99.561905;85.888199;71.925842,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,167.955,132.966,66.4726,95.8044,146.699,-99.308
266,VBD_npp_d20220105_t1947295_x0740456E_y146743N_l0346_s0232_v23,2022-02-15 03:19:14,14.674338,74.045624,23.409,2022-01-05 19:47:29,2022-01-06 00:47:29,346,232,0.355613,1,2401,0.665542,0.0875,0.900873,0.4,0.8886,0.75,3.47516e-28,0.0001,4.63483e-10,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1946519_e1948161_b52812_c20220105211416850430_oebc_ops.h5,GDNBO_npp_d20220105_t1946519_e1948161_b52812_c20220105211240981382_oebc_ops.h5,SVI04_npp_d20220105_t1946519_e1948161_b52812_c20220105211420286496_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1946519_e1948161_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.047022;15.311886;12.712960;7.879380;10.299948;12.138176,72.771973;87.041801;100.923058;99.561905;85.888199;71.925842,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,168.023,132.481,66.4536,95.885,146.738,-99.1262
267,VBD_npp_d20220105_t1947295_x0740424E_y146463N_l0350_s0232_v23,2022-02-15 03:19:14,14.646313,74.042389,9.30805,2022-01-05 19:47:29,2022-01-06 00:47:29,350,232,0.368773,1,2401,0.446646,0.0875,0.884598,0.4,0.868029,0.75,3.49204e-28,0.0001,4.89923e-10,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220105_t1946519_e1948161_b52812_c20220105211416850430_oebc_ops.h5,GDNBO_npp_d20220105_t1946519_e1948161_b52812_c20220105211240981382_oebc_ops.h5,SVI04_npp_d20220105_t1946519_e1948161_b52812_c20220105211420286496_oebc_ops.dspace_rad,VNFF_npp_d20220105_t1946519_e1948161_b52812_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,17.047022;15.311886;12.712960;7.879380;10.299948;12.138176,72.771973;87.041801;100.923058;99.561905;85.888199;71.925842,npp_d20220105_t1944011_e1945253_b52812;npp_d20220105_t1945265_e1946507_b52812;npp_d20220105_t1946519_e1948161_b52812;npp_d20220105_t1948173_e1949415_b52812,168.007,132.587,66.4543,95.7548,146.731,-99.1676
