id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
140,VBD_npp_d20220107_t2048198_x0697027E_y225139N_l0617_s1600_v23,2022-02-15 10:42:45,22.513903,69.702698,8.13451,2022-01-07 20:48:19,2022-01-08 02:18:19,617,1600,0.335412,1,2401,0.515896,0.035,0.855836,0.4,0.904553,0.75,9.83635e-23,0.0001,1.97197e-20,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,161.355,93.1972,24.2568,98.0786,131.357,-78.3141
141,VBD_npp_d20220107_t2048198_x0697542E_y225205N_l0615_s1607_v23,2022-02-15 10:42:45,22.520487,69.754166,2.66487,2022-01-07 20:48:19,2022-01-08 02:18:19,615,1607,0.333563,1,2401,0.22369,0.035,0.767355,0.4,0.879608,0.75,9.55963e-23,0.0001,1.09251e-20,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,161.308,93.1896,23.9116,98.361,131.401,-78.2805
142,VBD_npp_d20220107_t2048180_x0697912E_y225754N_l0606_s1610_v23,2022-02-15 10:42:45,22.575396,69.791183,7.83292,2022-01-07 20:48:18,2022-01-08 02:18:18,606,1610,0.332994,1,2401,0.491562,0.035,0.835276,0.4,0.937243,0.75,9.57833e-23,0.0001,6.35777e-21,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,161.284,93.0347,23.7691,97.4302,131.417,-78.2182
143,VBD_npp_d20220107_t2048358_x0695653E_y215966N_l0756_s1610_v23,2022-02-15 10:42:45,21.596586,69.565277,2.00274,2022-01-07 20:48:35,2022-01-08 01:48:35,756,1610,0.350065,1,2401,0.173576,0.035,0.742871,0.4,0.85499,0.75,8.44295e-23,0.0001,9.72067e-21,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,161.348,95.8957,23.7663,98.7564,131.468,-79.1253
144,VBD_npp_d20220107_t2048180_x0698326E_y226105N_l0600_s1615_v23,2022-02-15 10:42:45,22.610479,69.832603,12.9085,2022-01-07 20:48:18,2022-01-08 02:18:18,600,1615,0.328797,1,2401,0.662561,0.035,0.87352,0.4,0.970775,0.75,9.45087e-23,0.0001,4.88989e-21,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,161.247,92.9414,23.5197,98.2452,131.447,-78.1659
145,VBD_npp_d20220107_t2048162_x0698802E_y227259N_l0582_s1618_v23,2022-02-15 10:42:45,22.725903,69.880234,2.22372,2022-01-07 20:48:16,2022-01-08 02:18:16,582,1618,0.3246,1,2401,0.189479,0.035,0.752368,0.4,0.840706,0.75,9.6067e-23,0.0001,3.83267e-21,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,161.216,92.6124,23.3672,98.5388,131.46,-78.0466
146,VBD_npp_d20220107_t2048180_x0698467E_y225600N_l0607_s1618_v23,2022-02-15 10:42:45,22.559992,69.846741,1.0594,2022-01-07 20:48:18,2022-01-08 02:18:18,607,1618,0.331927,2,2337,0.068932,0.035,0.799425,0.4,0.682002,0.75,9.19933e-23,0.0001,2.80324e-21,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,161.232,93.0932,23.371,97.2798,131.47,-78.2008
147,VBD_npp_d20220107_t2048180_x0698671E_y225919N_l0602_s1620_v23,2022-02-15 10:42:45,22.591946,69.867142,3.02026,2022-01-07 20:48:18,2022-01-08 02:18:18,602,1620,0.329366,1,2401,0.244821,0.035,0.860943,0.4,0.86372,0.75,9.18948e-23,0.0001,2.75112e-21,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,161.214,93.0043,23.2617,97.9807,131.482,-78.1627
148,VBD_npp_d20220107_t2048162_x0699038E_y227296N_l0581_s1621_v23,2022-02-15 10:42:45,22.729599,69.903793,2.95511,2022-01-07 20:48:16,2022-01-08 02:18:16,581,1621,0.328726,1,2401,0.237108,0.035,0.816658,0.4,0.829328,0.75,9.48087e-23,0.0001,2.89399e-21,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,161.194,92.6077,23.209,98.6892,131.48,-78.0305
149,VBD_npp_d20220107_t2048162_x0699134E_y227421N_l0579_s1622_v23,2022-02-15 10:42:45,22.742144,69.913445,2.83399,2022-01-07 20:48:16,2022-01-08 02:18:16,579,1622,0.32147,1,2401,0.228808,0.035,0.816658,0.4,0.874289,0.75,9.46544e-23,0.0001,2.76702e-21,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,161.186,92.5735,23.1569,98.9739,131.486,-78.0146
150,VBD_npp_d20220107_t2048144_x0699309E_y227572N_l0576_s1623_v23,2022-02-15 10:42:45,22.757177,69.930931,0.998038,2022-01-07 20:48:14,2022-01-08 02:18:14,576,1623,0.315567,2,2337,0.0770094,0.035,0.868587,0.4,0.738262,0.75,9.44996e-23,0.0001,1.53421e-21,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,161.177,92.5321,23.106,97.1458,131.492,-77.9963
151,VBD_npp_d20220107_t2048162_x0699306E_y227536N_l0577_s1624_v23,2022-02-15 10:42:45,22.753639,69.930557,3.7114,2022-01-07 20:48:16,2022-01-08 02:18:16,577,1624,0.324885,1,2401,0.295287,0.035,0.868587,0.4,0.909359,0.75,9.40197e-23,0.0001,2.3703e-21,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,161.171,92.5443,23.0526,99.2648,131.499,-77.9954
152,VBD_npp_d20220107_t2048162_x0699142E_y226519N_l0592_s1624_v23,2022-02-15 10:42:45,22.651867,69.914223,2.56541,2022-01-07 20:48:16,2022-01-08 02:18:16,592,1624,0.330789,1,2401,0.215782,0.035,0.866234,0.4,0.906591,0.75,9.16488e-23,0.0001,1.41848e-21,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,161.181,92.8383,23.056,97.1479,131.505,-78.0903
153,VBD_npp_d20220107_t2048180_x0699003E_y226082N_l0599_s1624_v23,2022-02-15 10:42:45,22.608217,69.900269,2.84488,2022-01-07 20:48:18,2022-01-08 02:18:18,599,1624,0.328512,1,2401,0.220577,0.035,0.862695,0.4,0.837217,0.75,9.05424e-23,0.0001,2.00113e-21,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,161.185,92.9646,23.0499,98.4128,131.508,-78.1308
154,VBD_npp_d20220107_t2048144_x0699470E_y227619N_l0575_s1625_v23,2022-02-15 10:42:45,22.761950,69.946953,1.8682,2022-01-07 20:48:14,2022-01-08 02:18:14,575,1625,0.306035,1,2401,0.145705,0.035,0.868587,0.4,0.801481,0.75,9.35485e-23,0.0001,1.29844e-21,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,161.163,92.5224,22.9994,97.2879,131.505,-77.9835
155,VBD_npp_d20220107_t2048180_x0699142E_y226479N_l0593_s1625_v23,2022-02-15 10:42:45,22.647886,69.914238,6.62529,2022-01-07 20:48:18,2022-01-08 02:18:18,593,1625,0.328655,1,2401,0.441801,0.035,0.866234,0.4,0.906236,0.75,9.10268e-23,0.0001,2.14156e-21,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,161.174,92.8518,22.9993,99.2645,131.512,-78.0896
156,VBD_npp_d20220107_t2048144_x0699588E_y227881N_l0571_s1626_v23,2022-02-15 10:42:45,22.788059,69.958778,2.00298,2022-01-07 20:48:14,2022-01-08 02:18:14,571,1626,0.316562,1,2401,0.161744,0.035,0.857521,0.4,0.802755,0.75,9.30829e-23,0.0001,1.36878e-21,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,161.153,92.4492,22.9433,97.8555,131.511,-77.9549
157,VBD_npp_d20220107_t2048162_x0699302E_y226566N_l0591_s1626_v23,2022-02-15 10:42:45,22.656635,69.930222,5.32905,2022-01-07 20:48:16,2022-01-08 02:18:16,591,1626,0.327517,1,2401,0.378876,0.035,0.866234,0.4,0.930618,0.75,9.08757e-23,0.0001,1.19836e-21,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,161.166,92.8283,22.9494,97.2903,131.518,-78.0775
158,VBD_npp_d20220107_t2048180_x0699174E_y226197N_l0597_s1626_v23,2022-02-15 10:42:45,22.619724,69.917351,17.9703,2022-01-07 20:48:18,2022-01-08 02:18:18,597,1626,0.328228,1,2401,0.773428,0.035,0.880338,0.4,0.959787,0.75,8.99371e-23,0.0001,1.72303e-21,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,161.17,92.9351,22.9445,98.7024,131.521,-78.1117
159,VBD_npp_d20220107_t2048144_x0699630E_y227667N_l0574_s1627_v23,2022-02-15 10:42:45,22.766708,69.962959,3.47732,2022-01-07 20:48:14,2022-01-08 02:18:14,574,1627,0.312935,1,2401,0.256389,0.035,0.88185,0.4,0.847371,0.75,9.25973e-23,0.0001,1.09615e-21,999999,999999,3,Indian Exclusive Economic Zone,,,SVDNB_npp_d20220107_t2047119_e2048360_b52841_c20220107221553493213_oebc_ops.h5,GDNBO_npp_d20220107_t2047119_e2048360_b52841_c20220107221424309381_oebc_ops.h5,SVI04_npp_d20220107_t2047119_e2048360_b52841_c20220107221557197636_oebc_ops.dspace_rad,VNFF_npp_d20220107_t2047119_e2048360_b52841_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,27.605734;26.070719;22.983578;18.222425;21.071203;22.683310,58.452335;73.841820;88.555557;86.838837;72.582611;57.801178,npp_d20220107_t2045465_e2047106_b52841;npp_d20220107_t2047119_e2048360_b52841;npp_d20220107_t2048373_e2049597_b52841;npp_d20220107_t2050009_e2051251_b52841,161.148,92.5128,22.8928,97.4312,131.519,-77.9706
