id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
42,VBD_npp_d20220106_t0729569_x0734452W_y391122N_l0206_s3208_v23,2022-02-15 07:13:47,39.112213,-73.445213,0.701962,2022-01-06 07:29:56,2022-01-06 02:29:56,206,3208,0.0433482,3,2369,0.0350283,0.035,0.22213,0.4,1,0.75,1.67978e-29,0.0001,1.45433e-181,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0729353_e0730594_b52819_c20220106085725789393_oebc_ops.h5,GDNBO_npp_d20220106_t0729353_e0730594_b52819_c20220106085536320535_oebc_ops.h5,SVI04_npp_d20220106_t0729353_e0730594_b52819_c20220106085729817148_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0729353_e0730594_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.817776;42.493114;38.294178;33.727642;37.535633;38.903717,-101.939812;-83.006958;-65.743591;-68.363564;-84.656311;-102.183083,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,144.021,73.6869,52.4594,-71.6127,153.474,-28.9636
43,VBD_npp_d20220106_t0730556_x0749623W_y358797N_l0725_s3209_v23,2022-02-15 07:13:47,35.879669,-74.962326,0.976471,2022-01-06 07:30:55,2022-01-06 02:30:55,725,3209,0.112274,1,2401,0.0729296,0.04375,0.408125,0.4,0.81851,0.75,6.80009e-30,0.0001,8.37073e-158,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0729353_e0730594_b52819_c20220106085725789393_oebc_ops.h5,GDNBO_npp_d20220106_t0729353_e0730594_b52819_c20220106085536320535_oebc_ops.h5,SVI04_npp_d20220106_t0729353_e0730594_b52819_c20220106085729817148_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0729353_e0730594_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.817776;42.493114;38.294178;33.727642;37.535633;38.903717,-101.939812;-83.006958;-65.743591;-68.363564;-84.656311;-102.183083,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,145.817,77.0027,52.4849,-73.3006,155.642,-35.056
44,VBD_npp_d20220106_t0730093_x0736067W_y384211N_l0311_s3228_v23,2022-02-15 07:13:47,38.421120,-73.606659,3.21649,2022-01-06 07:30:09,2022-01-06 02:30:09,311,3228,0.220607,1,2401,0.257908,0.04375,0.70998,0.4,0.941257,0.75,1.30752e-29,0.0001,2.71996e-167,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0729353_e0730594_b52819_c20220106085725789393_oebc_ops.h5,GDNBO_npp_d20220106_t0729353_e0730594_b52819_c20220106085536320535_oebc_ops.h5,SVI04_npp_d20220106_t0729353_e0730594_b52819_c20220106085729817148_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0729353_e0730594_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.817776;42.493114;38.294178;33.727642;37.535633;38.903717,-101.939812;-83.006958;-65.743591;-68.363564;-84.656311;-102.183083,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,144.293,74.5059,52.9976,-72.1236,154.024,-29.8584
45,VBD_npp_d20220106_t0730111_x0736517W_y383286N_l0326_s3228_v23,2022-02-15 07:13:47,38.328632,-73.651718,1.13186,2022-01-06 07:30:11,2022-01-06 02:30:11,326,3228,0.210293,3,2369,0.0675201,0.04375,0.350727,0.4,0.794174,0.75,1.27212e-29,0.0001,1.51711e-166,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0729353_e0730594_b52819_c20220106085725789393_oebc_ops.h5,GDNBO_npp_d20220106_t0729353_e0730594_b52819_c20220106085536320535_oebc_ops.h5,SVI04_npp_d20220106_t0729353_e0730594_b52819_c20220106085729817148_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0729353_e0730594_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.817776;42.493114;38.294178;33.727642;37.535633;38.903717,-101.939812;-83.006958;-65.743591;-68.363564;-84.656311;-102.183083,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,144.346,74.5957,52.999,-72.2133,154.088,-30.0269
46,VBD_npp_d20220106_t0729587_x0731883W_y389925N_l0214_s3243_v23,2022-02-15 07:13:47,38.992496,-73.188339,4.46253,2022-01-06 07:29:58,2022-01-06 02:29:58,214,3243,0.100609,1,2401,0.335164,0.04375,0.758483,0.4,0.931871,0.75,1.52555e-29,0.0001,1.60541e-165,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0729353_e0730594_b52819_c20220106085725789393_oebc_ops.h5,GDNBO_npp_d20220106_t0729353_e0730594_b52819_c20220106085536320535_oebc_ops.h5,SVI04_npp_d20220106_t0729353_e0730594_b52819_c20220106085729817148_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0729353_e0730594_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.817776;42.493114;38.294178;33.727642;37.535633;38.903717,-101.939812;-83.006958;-65.743591;-68.363564;-84.656311;-102.183083,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,143.857,74.0895,53.3992,-71.8532,153.674,-28.556
47,VBD_npp_d20220106_t0730343_x0739626W_y369298N_l0538_s3267_v23,2022-02-15 07:13:47,36.929844,-73.962646,4.03872,2022-01-06 07:30:34,2022-01-06 02:30:34,538,3267,0.20759,1,2401,0.322116,0.04375,0.773762,0.4,0.926262,0.75,7.51431e-30,0.0001,5.86794e-144,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0729353_e0730594_b52819_c20220106085725789393_oebc_ops.h5,GDNBO_npp_d20220106_t0729353_e0730594_b52819_c20220106085536320535_oebc_ops.h5,SVI04_npp_d20220106_t0729353_e0730594_b52819_c20220106085729817148_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0729353_e0730594_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.817776;42.493114;38.294178;33.727642;37.535633;38.903717,-101.939812;-83.006958;-65.743591;-68.363564;-84.656311;-102.183083,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,144.862,76.31,54.0467,-72.3541,155.18,-31.956
48,VBD_npp_d20220106_t0729516_x0727988W_y392883N_l0157_s3268_v23,2022-02-15 07:13:47,39.288280,-72.798782,0.682806,2022-01-06 07:29:51,2022-01-06 02:29:51,157,3268,0.133613,3,2369,0.046212,0.04375,0.231184,0.4,0.96863,0.75,1.60982e-29,0.0001,2.13464e-158,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0729353_e0730594_b52819_c20220106085725789393_oebc_ops.h5,GDNBO_npp_d20220106_t0729353_e0730594_b52819_c20220106085536320535_oebc_ops.h5,SVI04_npp_d20220106_t0729353_e0730594_b52819_c20220106085729817148_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0729353_e0730594_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.817776;42.493114;38.294178;33.727642;37.535633;38.903717,-101.939812;-83.006958;-65.743591;-68.363564;-84.656311;-102.183083,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,143.508,74.0341,54.0768,-71.2344,153.547,-27.5648
49,VBD_npp_d20220106_t0729462_x0724281W_y395145N_l0111_s3295_v23,2022-02-15 07:13:47,39.514507,-72.428139,0.952047,2022-01-06 07:29:46,2022-01-06 02:29:46,111,3295,0.167685,1,2401,0.0580226,0.04375,0.810234,0.4,0.819957,0.75,1.66529e-29,0.0001,1.17694e-150,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0729353_e0730594_b52819_c20220106085725789393_oebc_ops.h5,GDNBO_npp_d20220106_t0729353_e0730594_b52819_c20220106085536320535_oebc_ops.h5,SVI04_npp_d20220106_t0729353_e0730594_b52819_c20220106085729817148_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0729353_e0730594_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.817776;42.493114;38.294178;33.727642;37.535633;38.903717,-101.939812;-83.006958;-65.743591;-68.363564;-84.656311;-102.183083,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,143.187,74.0624,54.7826,-70.8919,153.47,-26.6676
50,VBD_npp_d20220106_t0729480_x0724147W_y394983N_l0113_s3298_v23,2022-02-15 07:13:47,39.498306,-72.414749,5.37766,2022-01-06 07:29:48,2022-01-06 02:29:48,113,3298,0.162777,1,2401,0.38889,0.04375,0.810234,0.4,0.902903,0.75,1.64854e-29,0.0001,6.15885e-149,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0729353_e0730594_b52819_c20220106085725789393_oebc_ops.h5,GDNBO_npp_d20220106_t0729353_e0730594_b52819_c20220106085536320535_oebc_ops.h5,SVI04_npp_d20220106_t0729353_e0730594_b52819_c20220106085729817148_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0729353_e0730594_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.817776;42.493114;38.294178;33.727642;37.535633;38.903717,-101.939812;-83.006958;-65.743591;-68.363564;-84.656311;-102.183083,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,143.176,74.1023,54.8608,-71.5215,153.491,-26.6409
51,VBD_npp_d20220106_t0729462_x0723268W_y395377N_l0104_s3305_v23,2022-02-15 07:13:47,39.537716,-72.326782,2.33693,2022-01-06 07:29:46,2022-01-06 02:29:46,104,3305,0.161995,1,2401,0.185288,0.04375,0.69763,0.4,0.944986,0.75,1.65204e-29,0.0001,2.60965e-147,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0729353_e0730594_b52819_c20220106085725789393_oebc_ops.h5,GDNBO_npp_d20220106_t0729353_e0730594_b52819_c20220106085536320535_oebc_ops.h5,SVI04_npp_d20220106_t0729353_e0730594_b52819_c20220106085729817148_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0729353_e0730594_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.817776;42.493114;38.294178;33.727642;37.535633;38.903717,-101.939812;-83.006958;-65.743591;-68.363564;-84.656311;-102.183083,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,143.105,74.1257,55.0353,-71.1431,153.484,-26.4452
52,VBD_npp_d20220106_t0729462_x0722469W_y395310N_l0102_s3314_v23,2022-02-15 07:13:47,39.530964,-72.246948,2.82389,2022-01-06 07:29:46,2022-01-06 02:29:46,102,3314,0.167116,1,2401,0.22623,0.04375,0.733465,0.4,0.909429,0.75,1.62628e-29,0.0001,2.21009e-144,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0729353_e0730594_b52819_c20220106085725789393_oebc_ops.h5,GDNBO_npp_d20220106_t0729353_e0730594_b52819_c20220106085536320535_oebc_ops.h5,SVI04_npp_d20220106_t0729353_e0730594_b52819_c20220106085729817148_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0729353_e0730594_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.817776;42.493114;38.294178;33.727642;37.535633;38.903717,-101.939812;-83.006958;-65.743591;-68.363564;-84.656311;-102.183083,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,143.048,74.2075,55.2636,-71.182,153.517,-26.2917
53,VBD_npp_d20220106_t0729569_x0718499W_y387363N_l0200_s3399_v23,2022-02-15 07:13:47,38.736275,-71.849861,0.88119,2022-01-06 07:29:56,2022-01-06 02:29:56,200,3399,0.0409298,3,2369,0.0507429,0.04375,0.356787,0.4,0.880433,0.75,1.10318e-29,0.0001,6.18288e-118,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0729353_e0730594_b52819_c20220106085725789393_oebc_ops.h5,GDNBO_npp_d20220106_t0729353_e0730594_b52819_c20220106085536320535_oebc_ops.h5,SVI04_npp_d20220106_t0729353_e0730594_b52819_c20220106085729817148_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0729353_e0730594_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.817776;42.493114;38.294178;33.727642;37.535633;38.903717,-101.939812;-83.006958;-65.743591;-68.363564;-84.656311;-102.183083,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,142.924,75.622,57.3803,-70.9102,154.367,-26.1031
54,VBD_npp_d20220106_t0729355_x0706960W_y397151N_l0015_s3464_v23,2022-02-15 07:13:47,39.715107,-70.696045,2.73336,2022-01-06 07:29:35,2022-01-06 02:29:35,15,3464,0.0131176,1,2401,0.231834,0.0525,0.719997,0.4,0.973598,0.75,1.39881e-29,0.0001,3.95593e-109,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0729353_e0730594_b52819_c20220106085725789393_oebc_ops.h5,GDNBO_npp_d20220106_t0729353_e0730594_b52819_c20220106085536320535_oebc_ops.h5,SVI04_npp_d20220106_t0729353_e0730594_b52819_c20220106085729817148_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0729353_e0730594_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.817776;42.493114;38.294178;33.727642;37.535633;38.903717,-101.939812;-83.006958;-65.743591;-68.363564;-84.656311;-102.183083,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,141.88,75.3336,58.9196,-69.7437,153.831,-23.085
55,VBD_npp_d20220106_t0730254_x0719547W_y369936N_l0453_s3483_v23,2022-02-15 07:13:47,36.993622,-71.954681,0.858672,2022-01-06 07:30:25,2022-01-06 02:30:25,453,3483,0.304399,3,2369,0.0525567,0.0525,0.3709,0.4,0.922462,0.75,5.54685e-30,0.0001,1.05152e-95,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0729353_e0730594_b52819_c20220106085725789393_oebc_ops.h5,GDNBO_npp_d20220106_t0729353_e0730594_b52819_c20220106085536320535_oebc_ops.h5,SVI04_npp_d20220106_t0729353_e0730594_b52819_c20220106085729817148_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0729353_e0730594_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.817776;42.493114;38.294178;33.727642;37.535633;38.903717,-101.939812;-83.006958;-65.743591;-68.363564;-84.656311;-102.183083,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,143.313,77.8946,59.338,-71.2981,155.899,-27.7527
56,VBD_npp_d20220106_t0730467_x0723534W_y357616N_l0645_s3506_v23,2022-02-15 07:13:47,35.761616,-72.353401,0.820952,2022-01-06 07:30:46,2022-01-06 02:30:46,645,3506,0.220891,1,2401,0.0546131,0.0525,0.416226,0.4,0.990808,0.75,3.73674e-30,0.0001,8.36712e-89,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0729353_e0730594_b52819_c20220106085725789393_oebc_ops.h5,GDNBO_npp_d20220106_t0729353_e0730594_b52819_c20220106085536320535_oebc_ops.h5,SVI04_npp_d20220106_t0729353_e0730594_b52819_c20220106085729817148_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0729353_e0730594_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.817776;42.493114;38.294178;33.727642;37.535633;38.903717,-101.939812;-83.006958;-65.743591;-68.363564;-84.656311;-102.183083,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,143.801,79.2794,59.8498,-71.6971,156.842,-29.7626
57,VBD_npp_d20220106_t0730396_x0716789W_y360515N_l0577_s3565_v23,2022-02-15 07:13:47,36.051498,-71.678940,0.955229,2022-01-06 07:30:39,2022-01-06 02:30:39,577,3565,0.199908,3,2369,0.0552191,0.0525,0.357391,0.4,0.943073,0.75,3.6946e-30,0.0001,5.96077e-82,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0729353_e0730594_b52819_c20220106085725789393_oebc_ops.h5,GDNBO_npp_d20220106_t0729353_e0730594_b52819_c20220106085536320535_oebc_ops.h5,SVI04_npp_d20220106_t0729353_e0730594_b52819_c20220106085729817148_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0729353_e0730594_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.817776;42.493114;38.294178;33.727642;37.535633;38.903717,-101.939812;-83.006958;-65.743591;-68.363564;-84.656311;-102.183083,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,143.234,79.403,61.1184,-71.3882,156.842,-28.0117
58,VBD_npp_d20220106_t0730592_x0720546W_y348756N_l0760_s3587_v23,2022-02-15 07:13:47,34.875626,-72.054649,1.02626,2022-01-06 07:30:59,2022-01-06 02:30:59,760,3587,0.182125,3,2369,0.0538375,0.0525,0.333414,0.4,0.790165,0.75,3.00737e-30,0.0001,5.69825e-77,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0729353_e0730594_b52819_c20220106085725789393_oebc_ops.h5,GDNBO_npp_d20220106_t0729353_e0730594_b52819_c20220106085536320535_oebc_ops.h5,SVI04_npp_d20220106_t0729353_e0730594_b52819_c20220106085729817148_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0729353_e0730594_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,43.817776;42.493114;38.294178;33.727642;37.535633;38.903717,-101.939812;-83.006958;-65.743591;-68.363564;-84.656311;-102.183083,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,143.673,80.7391,61.5765,-71.5001,157.738,-30.0171
1,VBD_npp_d20220106_t0732192_x0808887W_y320340N_l0707_s2690_v23,2022-02-15 07:13:47,32.033974,-80.888718,5.34962,2022-01-06 07:32:19,2022-01-06 02:32:19,707,2690,0.24095,1,2401,0.375142,0.035,0.768781,0.4,0.941062,0.75,7.72511e-30,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0731007_e0732248_b52819_c20220106085722991287_oebc_ops.h5,GDNBO_npp_d20220106_t0731007_e0732248_b52819_c20220106085535810704_oebc_ops.h5,SVI04_npp_d20220106_t0731007_e0732248_b52819_c20220106085726520191_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0731007_e0732248_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.906891;37.530922;33.731670;29.091534;32.557041;33.985622,-102.191177;-84.665001;-68.372704;-70.649742;-86.152565;-102.593323,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,151.161,78.4047,34.565,-77.2464,155.279,-51.1371
2,VBD_npp_d20220106_t0732192_x0807629W_y319878N_l0710_s2707_v23,2022-02-15 07:13:47,31.987848,-80.762909,1.14654,2022-01-06 07:32:19,2022-01-06 02:32:19,710,2707,0.238816,1,2401,0.0778314,0.035,0.452765,0.4,0.760393,0.75,7.41543e-30,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220106_t0731007_e0732248_b52819_c20220106085722991287_oebc_ops.h5,GDNBO_npp_d20220106_t0731007_e0732248_b52819_c20220106085535810704_oebc_ops.h5,SVI04_npp_d20220106_t0731007_e0732248_b52819_c20220106085726520191_oebc_ops.dspace_rad,VNFF_npp_d20220106_t0731007_e0732248_b52819_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.906891;37.530922;33.731670;29.091534;32.557041;33.985622,-102.191177;-84.665001;-68.372704;-70.649742;-86.152565;-102.593323,npp_d20220106_t0729353_e0730594_b52819;npp_d20220106_t0731007_e0732248_b52819;npp_d20220106_t0732261_e0733502_b52819;npp_d20220106_t0733515_e0735157_b52819,151.066,78.5919,35.2857,-76.9156,155.389,-51.0039
