id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
22,VBD_npp_d20220111_t0735470_x0739014W_y403277N_l0666_s3260_v23,2022-02-15 20:58:57,40.327728,-73.901428,3.68499,2022-01-11 07:35:47,2022-01-11 02:35:47,666,3260,0.158225,2,2337,0.16729,0.04375,0.584418,0.4,0.619396,0.75,8.17458e-09,0.0001,8.33713e-209,999999,-1.110536e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0734338_e0735580_b52890_c20220111090329147929_oebc_ops.h5,GDNBO_npp_d20220111_t0734338_e0735580_b52890_c20220111090155114132_oebc_ops.h5,SVI04_npp_d20220111_t0734338_e0735580_b52890_c20220111090332907580_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0734338_e0735580_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.124168;46.832035;42.218586;37.736591;41.893269;43.216515,-103.416405;-82.933167;-64.647522;-67.637939;-84.773491;-103.506882,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,142.883,71.6516,53.8642,-70.9771,100.346,-64.6076
23,VBD_npp_d20220111_t0735488_x0738923W_y402353N_l0679_s3266_v23,2022-02-15 20:58:57,40.235332,-73.892319,12.0751,2022-01-11 07:35:48,2022-01-11 02:35:48,679,3266,0.162421,1,2401,0.493854,0.04375,0.733258,0.4,0.781819,0.75,7.67734e-09,0.0001,2.0318e-212,999999,-1.664402e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0734338_e0735580_b52890_c20220111090329147929_oebc_ops.h5,GDNBO_npp_d20220111_t0734338_e0735580_b52890_c20220111090155114132_oebc_ops.h5,SVI04_npp_d20220111_t0734338_e0735580_b52890_c20220111090332907580_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0734338_e0735580_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.124168;46.832035;42.218586;37.736591;41.893269;43.216515,-103.416405;-82.933167;-64.647522;-67.637939;-84.773491;-103.506882,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,142.9,71.7835,54.0285,-71.126,100.397,-64.61
24,VBD_npp_d20220111_t0735488_x0738786W_y401804N_l0686_s3270_v23,2022-02-15 20:58:57,40.180439,-73.878555,26.6424,2022-01-11 07:35:48,2022-01-11 02:35:48,686,3270,0.165053,1,2401,0.795793,0.04375,0.854617,0.4,0.919267,0.75,7.3636e-09,0.0001,6.18236e-215,999999,-8.695727e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0734338_e0735580_b52890_c20220111090329147929_oebc_ops.h5,GDNBO_npp_d20220111_t0734338_e0735580_b52890_c20220111090155114132_oebc_ops.h5,SVI04_npp_d20220111_t0734338_e0735580_b52890_c20220111090332907580_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0734338_e0735580_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.124168;46.832035;42.218586;37.736591;41.893269;43.216515,-103.416405;-82.933167;-64.647522;-67.637939;-84.773491;-103.506882,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,142.907,71.8657,54.137,-70.7871,100.43,-64.6087
25,VBD_npp_d20220111_t0735435_x0736774W_y404932N_l0634_s3274_v23,2022-02-15 20:58:57,40.493233,-73.677414,12.7176,2022-01-11 07:35:43,2022-01-11 02:35:43,634,3274,0.166191,1,2401,0.519487,0.04375,0.873899,0.4,0.8662,0.75,7.26051e-09,0.0001,1.50544e-216,999999,-1.271247e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0734338_e0735580_b52890_c20220111090329147929_oebc_ops.h5,GDNBO_npp_d20220111_t0734338_e0735580_b52890_c20220111090155114132_oebc_ops.h5,SVI04_npp_d20220111_t0734338_e0735580_b52890_c20220111090332907580_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0734338_e0735580_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.124168;46.832035;42.218586;37.736591;41.893269;43.216515,-103.416405;-82.933167;-64.647522;-67.637939;-84.773491;-103.506882,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,142.68,71.6465,54.242,-70.812,100.419,-64.4354
26,VBD_npp_d20220111_t0735435_x0736690W_y404689N_l0637_s3276_v23,2022-02-15 20:58:57,40.468933,-73.669014,11.6912,2022-01-11 07:35:43,2022-01-11 02:35:43,637,3276,0.166974,1,2401,0.522876,0.04375,0.899253,0.4,0.908468,0.75,7.1742e-09,0.0001,7.85518e-218,999999,4.766451e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0734338_e0735580_b52890_c20220111090329147929_oebc_ops.h5,GDNBO_npp_d20220111_t0734338_e0735580_b52890_c20220111090155114132_oebc_ops.h5,SVI04_npp_d20220111_t0734338_e0735580_b52890_c20220111090332907580_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0734338_e0735580_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.124168;46.832035;42.218586;37.736591;41.893269;43.216515,-103.416405;-82.933167;-64.647522;-67.637939;-84.773491;-103.506882,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,142.681,71.6848,54.2965,-70.6655,100.435,-64.4331
27,VBD_npp_d20220111_t0735435_x0736513W_y404863N_l0634_s3277_v23,2022-02-15 20:58:57,40.486305,-73.651314,20.0666,2022-01-11 07:35:43,2022-01-11 02:35:43,634,3277,0.171597,1,2401,0.706299,0.04375,0.904553,0.4,0.943016,0.75,7.14587e-09,0.0001,2.28676e-218,999999,-4.158320e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0734338_e0735580_b52890_c20220111090329147929_oebc_ops.h5,GDNBO_npp_d20220111_t0734338_e0735580_b52890_c20220111090155114132_oebc_ops.h5,SVI04_npp_d20220111_t0734338_e0735580_b52890_c20220111090332907580_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0734338_e0735580_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.124168;46.832035;42.218586;37.736591;41.893269;43.216515,-103.416405;-82.933167;-64.647522;-67.637939;-84.773491;-103.506882,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,142.663,71.6802,54.3236,-70.7952,100.44,-64.418
28,VBD_npp_d20220111_t0735435_x0736275W_y405168N_l0629_s3278_v23,2022-02-15 20:58:57,40.516819,-73.627548,10.7666,2022-01-11 07:35:43,2022-01-11 02:35:43,629,3278,0.169321,1,2401,0.453877,0.04375,0.858708,0.4,0.865565,0.75,7.12395e-09,0.0001,7.26979e-219,999999,-1.901739e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0734338_e0735580_b52890_c20220111090329147929_oebc_ops.h5,GDNBO_npp_d20220111_t0734338_e0735580_b52890_c20220111090155114132_oebc_ops.h5,SVI04_npp_d20220111_t0734338_e0735580_b52890_c20220111090332907580_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0734338_e0735580_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.124168;46.832035;42.218586;37.736591;41.893269;43.216515,-103.416405;-82.933167;-64.647522;-67.637939;-84.773491;-103.506882,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,142.637,71.6652,54.3512,-71.0149,100.443,-64.3967
29,VBD_npp_d20220111_t0735435_x0736366W_y404971N_l0632_s3278_v23,2022-02-15 20:58:57,40.497120,-73.636581,34.5717,2022-01-11 07:35:43,2022-01-11 02:35:43,632,3278,0.173376,1,2401,0.903557,0.04375,0.904553,0.4,0.956732,0.75,7.11417e-09,0.0001,6.22925e-219,999999,-5.086381e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0734338_e0735580_b52890_c20220111090329147929_oebc_ops.h5,GDNBO_npp_d20220111_t0734338_e0735580_b52890_c20220111090155114132_oebc_ops.h5,SVI04_npp_d20220111_t0734338_e0735580_b52890_c20220111090332907580_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0734338_e0735580_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.124168;46.832035;42.218586;37.736591;41.893269;43.216515,-103.416405;-82.933167;-64.647522;-67.637939;-84.773491;-103.506882,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,142.649,71.681,54.3509,-70.8797,100.445,-64.406
30,VBD_npp_d20220111_t0735435_x0736101W_y405122N_l0629_s3280_v23,2022-02-15 20:58:57,40.512203,-73.610054,12.9355,2022-01-11 07:35:43,2022-01-11 02:35:43,629,3280,0.171313,1,2401,0.507631,0.04375,0.877287,0.4,0.801649,0.75,7.04734e-09,0.0001,4.27553e-220,999999,-4.781174e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0734338_e0735580_b52890_c20220111090329147929_oebc_ops.h5,GDNBO_npp_d20220111_t0734338_e0735580_b52890_c20220111090155114132_oebc_ops.h5,SVI04_npp_d20220111_t0734338_e0735580_b52890_c20220111090332907580_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0734338_e0735580_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.124168;46.832035;42.218586;37.736591;41.893269;43.216515,-103.416405;-82.933167;-64.647522;-67.637939;-84.773491;-103.506882,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,142.625,71.6877,54.4056,-71.0034,100.457,-64.385
31,VBD_npp_d20220111_t0735435_x0735975W_y404795N_l0633_s3283_v23,2022-02-15 20:58:57,40.479500,-73.597466,15.6191,2022-01-11 07:35:43,2022-01-11 02:35:43,633,3283,0.176292,1,2401,0.603839,0.04375,0.887776,0.4,0.864985,0.75,6.91974e-09,0.0001,6.19972e-222,999999,7.538860e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0734338_e0735580_b52890_c20220111090329147929_oebc_ops.h5,GDNBO_npp_d20220111_t0734338_e0735580_b52890_c20220111090155114132_oebc_ops.h5,SVI04_npp_d20220111_t0734338_e0735580_b52890_c20220111090332907580_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0734338_e0735580_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.124168;46.832035;42.218586;37.736591;41.893269;43.216515,-103.416405;-82.933167;-64.647522;-67.637939;-84.773491;-103.506882,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,142.627,71.7405,54.4817,-70.8083,100.48,-64.3811
32,VBD_npp_d20220111_t0735435_x0735754W_y404879N_l0631_s3285_v23,2022-02-15 20:58:57,40.487888,-73.575424,6.25311,2022-01-11 07:35:43,2022-01-11 02:35:43,631,3285,0.166903,1,2401,0.332233,0.04375,0.887776,0.4,0.789804,0.75,6.84955e-09,0.0001,4.74407e-223,999999,8.465176e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0734338_e0735580_b52890_c20220111090329147929_oebc_ops.h5,GDNBO_npp_d20220111_t0734338_e0735580_b52890_c20220111090155114132_oebc_ops.h5,SVI04_npp_d20220111_t0734338_e0735580_b52890_c20220111090332907580_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0734338_e0735580_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.124168;46.832035;42.218586;37.736591;41.893269;43.216515,-103.416405;-82.933167;-64.647522;-67.637939;-84.773491;-103.506882,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,142.608,71.7512,54.5322,-70.8845,100.491,-64.3643
33,VBD_npp_d20220111_t0735435_x0734873W_y405003N_l0626_s3294_v23,2022-02-15 20:58:57,40.500267,-73.487320,4.55684,2022-01-11 07:35:43,2022-01-11 02:35:43,626,3294,0.16548,2,2337,0.248549,0.04375,0.675784,0.4,0.717295,0.75,6.52004e-09,0.0001,2.71978e-228,999999,8.784634e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0734338_e0735580_b52890_c20220111090329147929_oebc_ops.h5,GDNBO_npp_d20220111_t0734338_e0735580_b52890_c20220111090155114132_oebc_ops.h5,SVI04_npp_d20220111_t0734338_e0735580_b52890_c20220111090332907580_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0734338_e0735580_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.124168;46.832035;42.218586;37.736591;41.893269;43.216515,-103.416405;-82.933167;-64.647522;-67.637939;-84.773491;-103.506882,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,142.54,71.8205,54.7598,-71.0528,100.546,-64.3003
34,VBD_npp_d20220111_t0735346_x0732053W_y409314N_l0554_s3299_v23,2022-02-15 20:58:57,40.931381,-73.205345,2.1311,2022-01-11 07:35:34,2022-01-11 02:35:34,554,3299,0.116755,2,2337,0.0564685,0.04375,0.68325,0.4,0.48328,0.75,6.53848e-09,0.0001,2.33361e-230,999999,-7.067398e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0734338_e0735580_b52890_c20220111090329147929_oebc_ops.h5,GDNBO_npp_d20220111_t0734338_e0735580_b52890_c20220111090155114132_oebc_ops.h5,SVI04_npp_d20220111_t0734338_e0735580_b52890_c20220111090332907580_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0734338_e0735580_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.124168;46.832035;42.218586;37.736591;41.893269;43.216515,-103.416405;-82.933167;-64.647522;-67.637939;-84.773491;-103.506882,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,142.229,71.5249,54.8828,-70.4628,100.527,-64.0605
35,VBD_npp_d20220111_t0735399_x0733698W_y406225N_l0604_s3299_v23,2022-02-15 20:58:57,40.622459,-73.369789,26.6333,2022-01-11 07:35:39,2022-01-11 02:35:39,604,3299,0.119032,1,2401,0.711556,0.04375,0.73724,0.4,0.905454,0.75,6.39191e-09,0.0001,3.5882e-231,999999,-2.856710e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0734338_e0735580_b52890_c20220111090329147929_oebc_ops.h5,GDNBO_npp_d20220111_t0734338_e0735580_b52890_c20220111090155114132_oebc_ops.h5,SVI04_npp_d20220111_t0734338_e0735580_b52890_c20220111090332907580_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0734338_e0735580_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.124168;46.832035;42.218586;37.736591;41.893269;43.216515,-103.416405;-82.933167;-64.647522;-67.637939;-84.773491;-103.506882,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,142.428,71.7678,54.8865,-70.5062,100.564,-64.2088
36,VBD_npp_d20220111_t0735328_x0730877W_y409831N_l0542_s3308_v23,2022-02-15 20:58:57,40.983116,-73.087677,1.8773,2022-01-11 07:35:32,2022-01-11 02:35:32,542,3308,0.0813322,2,2337,0.048428,0.04375,0.712113,0.4,0.48327,0.75,6.2156e-09,0.0001,5.39631e-236,999999,-5.926003e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0734338_e0735580_b52890_c20220111090329147929_oebc_ops.h5,GDNBO_npp_d20220111_t0734338_e0735580_b52890_c20220111090155114132_oebc_ops.h5,SVI04_npp_d20220111_t0734338_e0735580_b52890_c20220111090332907580_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0734338_e0735580_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.124168;46.832035;42.218586;37.736591;41.893269;43.216515,-103.416405;-82.933167;-64.647522;-67.637939;-84.773491;-103.506882,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,142.133,71.5679,55.1152,-70.1937,100.579,-63.974
37,VBD_npp_d20220111_t0735453_x0733206W_y403296N_l0644_s3321_v23,2022-02-15 20:58:57,40.329601,-73.320595,16.5267,2022-01-11 07:35:45,2022-01-11 02:35:45,644,3321,0.140727,1,2401,0.707548,0.04375,0.890864,0.4,0.957226,0.75,5.4393e-09,0.0001,5.27794e-246,999999,4.478793e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0734338_e0735580_b52890_c20220111090329147929_oebc_ops.h5,GDNBO_npp_d20220111_t0734338_e0735580_b52890_c20220111090155114132_oebc_ops.h5,SVI04_npp_d20220111_t0734338_e0735580_b52890_c20220111090332907580_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0734338_e0735580_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.124168;46.832035;42.218586;37.736591;41.893269;43.216515,-103.416405;-82.933167;-64.647522;-67.637939;-84.773491;-103.506882,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,142.467,72.1983,55.4455,-70.8664,100.739,-64.204
38,VBD_npp_d20220111_t0735292_x0721095W_y409979N_l0502_s3407_v23,2022-02-15 20:58:57,40.997929,-72.109543,2.63479,2022-01-11 07:35:29,2022-01-11 02:35:29,502,3407,0.125007,2,2337,0.154889,0.04375,0.606051,0.4,0.690714,0.75,3.05766e-09,0.0001,2.15263e-312,999999,-4.006664e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0734338_e0735580_b52890_c20220111090329147929_oebc_ops.h5,GDNBO_npp_d20220111_t0734338_e0735580_b52890_c20220111090155114132_oebc_ops.h5,SVI04_npp_d20220111_t0734338_e0735580_b52890_c20220111090332907580_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0734338_e0735580_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.124168;46.832035;42.218586;37.736591;41.893269;43.216515,-103.416405;-82.933167;-64.647522;-67.637939;-84.773491;-103.506882,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,141.437,72.467,57.5783,-69.8798,101.222,-63.2826
39,VBD_npp_d20220111_t0734448_x0704208W_y433775N_l0099_s3434_v23,2022-02-15 20:58:57,43.377460,-70.420799,1.92756,2022-01-11 07:34:44,2022-01-11 02:34:44,99,3434,0.111136,2,2337,0.0811198,0.0525,0.757571,0.4,0.585263,0.75,3.60204e-09,0.0001,0,999999,-5.984450e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0734338_e0735580_b52890_c20220111090329147929_oebc_ops.h5,GDNBO_npp_d20220111_t0734338_e0735580_b52890_c20220111090155114132_oebc_ops.h5,SVI04_npp_d20220111_t0734338_e0735580_b52890_c20220111090332907580_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0734338_e0735580_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.124168;46.832035;42.218586;37.736591;41.893269;43.216515,-103.416405;-82.933167;-64.647522;-67.637939;-84.773491;-103.506882,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,139.636,71.1533,58.2337,-68.5708,101.119,-61.7944
40,VBD_npp_d20220111_t0734412_x0700952W_y435191N_l0066_s3457_v23,2022-02-15 20:58:57,43.519142,-70.095215,2.54042,2022-01-11 07:34:41,2022-01-11 02:34:41,66,3457,0.164271,1,2401,0.165489,0.0525,0.552775,0.4,0.80636,0.75,2.99967e-09,0.0001,0,999999,1.569303e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220111_t0734338_e0735580_b52890_c20220111090329147929_oebc_ops.h5,GDNBO_npp_d20220111_t0734338_e0735580_b52890_c20220111090155114132_oebc_ops.h5,SVI04_npp_d20220111_t0734338_e0735580_b52890_c20220111090332907580_oebc_ops.dspace_rad,VNFF_npp_d20220111_t0734338_e0735580_b52890_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,48.124168;46.832035;42.218586;37.736591;41.893269;43.216515,-103.416405;-82.933167;-64.647522;-67.637939;-84.773491;-103.506882,npp_d20220111_t0733084_e0734326_b52890;npp_d20220111_t0734338_e0735580_b52890;npp_d20220111_t0735592_e0737234_b52890;npp_d20220111_t0737246_e0738488_b52890,139.376,71.295,58.7637,-68.3645,101.25,-61.5384
