id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
1,VBD_npp_d20220101_t0725571_x0795770W_y325399N_l0716_s2638_v23,2022-02-14 22:06:41,32.539860,-79.577019,4.01685,2022-01-01 07:25:57,2022-01-01 02:25:57,716,2638,0.2837,1,2401,0.287925,0.035,0.764617,0.4,0.864561,0.75,3.30798e-25,0.0001,6.90371e-20,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0724385_e0726027_b52748_c20220101085114264652_oeac_ops.h5,GDNBO_npp_d20220101_t0724385_e0726027_b52748_c20220101084933426073_oeac_ops.h5,SVI04_npp_d20220101_t0724385_e0726027_b52748_c20220101085117807514_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0724385_e0726027_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.390434;38.021534;34.186966;29.553587;33.049278;34.471619,-100.605721;-82.946968;-66.567711;-68.878075;-84.448456;-100.998871,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,151.043,78.6985,32.2977,-76.5357,133.467,94.9757
2,VBD_npp_d20220101_t0725553_x0795335W_y326411N_l0700_s2639_v23,2022-02-14 22:06:41,32.641079,-79.533516,5.48572,2022-01-01 07:25:55,2022-01-01 02:25:55,700,2639,0.261294,1,2401,0.387691,0.035,0.866793,0.4,0.915144,0.75,3.32408e-25,0.0001,5.98714e-20,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0724385_e0726027_b52748_c20220101085114264652_oeac_ops.h5,GDNBO_npp_d20220101_t0724385_e0726027_b52748_c20220101084933426073_oeac_ops.h5,SVI04_npp_d20220101_t0724385_e0726027_b52748_c20220101085117807514_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0724385_e0726027_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.390434;38.021534;34.186966;29.553587;33.049278;34.471619,-100.605721;-82.946968;-66.567711;-68.878075;-84.448456;-100.998871,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,150.993,78.5496,32.3426,-76.5121,133.446,94.8997
3,VBD_npp_d20220101_t0725553_x0794919W_y326117N_l0703_s2645_v23,2022-02-14 22:06:41,32.611675,-79.491913,7.84565,2022-01-01 07:25:55,2022-01-01 02:25:55,703,2645,0.271252,1,2401,0.488569,0.035,0.853011,0.4,0.937339,0.75,3.42071e-25,0.0001,3.85098e-20,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0724385_e0726027_b52748_c20220101085114264652_oeac_ops.h5,GDNBO_npp_d20220101_t0724385_e0726027_b52748_c20220101084933426073_oeac_ops.h5,SVI04_npp_d20220101_t0724385_e0726027_b52748_c20220101085117807514_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0724385_e0726027_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.390434;38.021534;34.186966;29.553587;33.049278;34.471619,-100.605721;-82.946968;-66.567711;-68.878075;-84.448456;-100.998871,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,150.965,78.6365,32.6127,-76.2095,133.409,94.9464
4,VBD_npp_d20220101_t0725482_x0793034W_y330619N_l0632_s2649_v23,2022-02-14 22:06:41,33.061901,-79.303436,3.61315,2022-01-01 07:25:48,2022-01-01 02:25:48,632,2649,0.244649,1,2401,0.260569,0.035,0.700776,0.4,0.831507,0.75,3.64844e-25,0.0001,7.59666e-20,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0724385_e0726027_b52748_c20220101085114264652_oeac_ops.h5,GDNBO_npp_d20220101_t0724385_e0726027_b52748_c20220101084933426073_oeac_ops.h5,SVI04_npp_d20220101_t0724385_e0726027_b52748_c20220101085117807514_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0724385_e0726027_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.390434;38.021534;34.186966;29.553587;33.049278;34.471619,-100.605721;-82.946968;-66.567711;-68.878075;-84.448456;-100.998871,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,150.743,77.9806,32.7927,-76.7515,133.313,94.6097
5,VBD_npp_d20220101_t0725571_x0794868W_y325359N_l0714_s2649_v23,2022-02-14 22:06:41,32.535950,-79.486839,4.60193,2022-01-01 07:25:57,2022-01-01 02:25:57,714,2649,0.297286,1,2401,0.33365,0.035,0.841246,0.4,0.890886,0.75,3.48514e-25,0.0001,1.278e-19,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0724385_e0726027_b52748_c20220101085114264652_oeac_ops.h5,GDNBO_npp_d20220101_t0724385_e0726027_b52748_c20220101084933426073_oeac_ops.h5,SVI04_npp_d20220101_t0724385_e0726027_b52748_c20220101085117807514_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0724385_e0726027_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.390434;38.021534;34.186966;29.553587;33.049278;34.471619,-100.605721;-82.946968;-66.567711;-68.878075;-84.448456;-100.998871,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,150.969,78.7807,32.7908,-76.6808,133.392,95.0217
6,VBD_npp_d20220101_t0725482_x0792875W_y330587N_l0632_s2651_v23,2022-02-14 22:06:41,33.058731,-79.287529,2.16949,2022-01-01 07:25:48,2022-01-01 02:25:48,632,2651,0.244009,1,2401,0.158909,0.035,0.660256,0.4,0.798395,0.75,3.68217e-25,0.0001,7.85183e-20,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0724385_e0726027_b52748_c20220101085114264652_oeac_ops.h5,GDNBO_npp_d20220101_t0724385_e0726027_b52748_c20220101084933426073_oeac_ops.h5,SVI04_npp_d20220101_t0724385_e0726027_b52748_c20220101085117807514_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0724385_e0726027_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.390434;38.021534;34.186966;29.553587;33.049278;34.471619,-100.605721;-82.946968;-66.567711;-68.878075;-84.448456;-100.998871,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,150.73,77.9997,32.8825,-76.743,133.3,94.6203
7,VBD_npp_d20220101_t0725571_x0794663W_y324895N_l0720_s2653_v23,2022-02-14 22:06:41,32.489517,-79.466324,6.00742,2022-01-01 07:25:57,2022-01-01 02:25:57,720,2653,0.300558,1,2401,0.403678,0.035,0.826858,0.4,0.904963,0.75,3.54956e-25,0.0001,4.31542e-20,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0724385_e0726027_b52748_c20220101085114264652_oeac_ops.h5,GDNBO_npp_d20220101_t0724385_e0726027_b52748_c20220101084933426073_oeac_ops.h5,SVI04_npp_d20220101_t0724385_e0726027_b52748_c20220101085117807514_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0724385_e0726027_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.390434;38.021534;34.186966;29.553587;33.049278;34.471619,-100.605721;-82.946968;-66.567711;-68.878075;-84.448456;-100.998871,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,150.961,78.8798,32.9722,-76.1098,133.371,95.0739
8,VBD_npp_d20220101_t0725571_x0794454W_y325347N_l0713_s2654_v23,2022-02-14 22:06:41,32.534744,-79.445389,7.22296,2022-01-01 07:25:57,2022-01-01 02:25:57,713,2654,0.305822,1,2401,0.456368,0.035,0.872006,0.4,0.930055,0.75,3.56566e-25,0.0001,1.70124e-19,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0724385_e0726027_b52748_c20220101085114264652_oeac_ops.h5,GDNBO_npp_d20220101_t0724385_e0726027_b52748_c20220101084933426073_oeac_ops.h5,SVI04_npp_d20220101_t0724385_e0726027_b52748_c20220101085117807514_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0724385_e0726027_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.390434;38.021534;34.186966;29.553587;33.049278;34.471619,-100.605721;-82.946968;-66.567711;-68.878075;-84.448456;-100.998871,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,150.935,78.8173,33.0153,-76.7533,133.358,95.0422
9,VBD_npp_d20220101_t0725588_x0794658W_y324859N_l0721_s2654_v23,2022-02-14 22:06:41,32.485905,-79.465813,5.66363,2022-01-01 07:25:58,2022-01-01 02:25:58,721,2654,0.300558,1,2401,0.37444,0.035,0.826858,0.4,0.860946,0.75,3.56566e-25,0.0001,8.46401e-19,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0724385_e0726027_b52748_c20220101085114264652_oeac_ops.h5,GDNBO_npp_d20220101_t0724385_e0726027_b52748_c20220101084933426073_oeac_ops.h5,SVI04_npp_d20220101_t0724385_e0726027_b52748_c20220101085117807514_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0724385_e0726027_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.390434;38.021534;34.186966;29.553587;33.049278;34.471619,-100.605721;-82.946968;-66.567711;-68.878075;-84.448456;-100.998871,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,150.955,78.8928,33.0194,-77.5187,133.365,95.0808
10,VBD_npp_d20220101_t0725428_x0791331W_y333782N_l0581_s2656_v23,2022-02-14 22:06:41,33.378197,-79.133141,2.14107,2022-01-01 07:25:42,2022-01-01 02:25:42,581,2656,0.247352,2,2337,0.126061,0.035,0.678895,0.4,0.703353,0.75,3.97626e-25,0.0001,8.68408e-20,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0724385_e0726027_b52748_c20220101085114264652_oeac_ops.h5,GDNBO_npp_d20220101_t0724385_e0726027_b52748_c20220101084933426073_oeac_ops.h5,SVI04_npp_d20220101_t0724385_e0726027_b52748_c20220101085117807514_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0724385_e0726027_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.390434;38.021534;34.186966;29.553587;33.049278;34.471619,-100.605721;-82.946968;-66.567711;-68.878075;-84.448456;-100.998871,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,150.555,77.5587,33.1075,-76.9267,133.215,94.393
11,VBD_npp_d20220101_t0725446_x0791624W_y332391N_l0602_s2658_v23,2022-02-14 22:06:41,33.239094,-79.162430,1.12918,2022-01-01 07:25:44,2022-01-01 02:25:44,602,2658,0.245431,10,2305,0.0421971,0.035,0.181107,0.4,0.588857,0.75,3.92474e-25,0.0001,3.9435e-20,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0724385_e0726027_b52748_c20220101085114264652_oeac_ops.h5,GDNBO_npp_d20220101_t0724385_e0726027_b52748_c20220101084933426073_oeac_ops.h5,SVI04_npp_d20220101_t0724385_e0726027_b52748_c20220101085117807514_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0724385_e0726027_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.390434;38.021534;34.186966;29.553587;33.049278;34.471619,-100.605721;-82.946968;-66.567711;-68.878075;-84.448456;-100.998871,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,150.602,77.7807,33.1997,-76.4829,133.223,94.5092
12,VBD_npp_d20220101_t0725571_x0793944W_y325670N_l0707_s2659_v23,2022-02-14 22:06:41,32.567028,-79.394371,7.79903,2022-01-01 07:25:57,2022-01-01 02:25:57,707,2659,0.304399,1,2401,0.496749,0.035,0.862319,0.4,0.950992,0.75,3.64619e-25,0.0001,5.64448e-19,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0724385_e0726027_b52748_c20220101085114264652_oeac_ops.h5,GDNBO_npp_d20220101_t0724385_e0726027_b52748_c20220101084933426073_oeac_ops.h5,SVI04_npp_d20220101_t0724385_e0726027_b52748_c20220101085117807514_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0724385_e0726027_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.390434;38.021534;34.186966;29.553587;33.049278;34.471619,-100.605721;-82.946968;-66.567711;-68.878075;-84.448456;-100.998871,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,150.887,78.8029,33.2414,-77.2837,133.318,95.0366
13,VBD_npp_d20220101_t0725571_x0794093W_y325134N_l0715_s2659_v23,2022-02-14 22:06:41,32.513409,-79.409325,5.44439,2022-01-01 07:25:57,2022-01-01 02:25:57,715,2659,0.305822,1,2401,0.382131,0.035,0.827544,0.4,0.897144,0.75,3.64619e-25,0.0001,1.26442e-19,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0724385_e0726027_b52748_c20220101085114264652_oeac_ops.h5,GDNBO_npp_d20220101_t0724385_e0726027_b52748_c20220101084933426073_oeac_ops.h5,SVI04_npp_d20220101_t0724385_e0726027_b52748_c20220101085117807514_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0724385_e0726027_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.390434;38.021534;34.186966;29.553587;33.049278;34.471619,-100.605721;-82.946968;-66.567711;-68.878075;-84.448456;-100.998871,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,150.909,78.885,33.2402,-76.5491,133.326,95.0787
14,VBD_npp_d20220101_t0725464_x0791092W_y331047N_l0620_s2670_v23,2022-02-14 22:06:41,33.104733,-79.109200,1.44384,2022-01-01 07:25:46,2022-01-01 02:25:46,620,2670,0.259729,2,2337,0.0980008,0.035,0.432381,0.4,0.735719,0.75,4.0551e-25,0.0001,3.35383e-20,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0724385_e0726027_b52748_c20220101085114264652_oeac_ops.h5,GDNBO_npp_d20220101_t0724385_e0726027_b52748_c20220101084933426073_oeac_ops.h5,SVI04_npp_d20220101_t0724385_e0726027_b52748_c20220101085117807514_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0724385_e0726027_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.390434;38.021534;34.186966;29.553587;33.049278;34.471619,-100.605721;-82.946968;-66.567711;-68.878075;-84.448456;-100.998871,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,150.581,78.0658,33.7203,-76.2815,133.162,94.6611
15,VBD_npp_d20220101_t0725588_x0789082W_y323668N_l0722_s2726_v23,2022-02-14 22:06:41,32.366795,-78.908234,3.26575,2022-01-01 07:25:58,2022-01-01 02:25:58,722,2726,0.332994,1,2401,0.244404,0.035,0.728471,0.4,0.835201,0.75,5.26624e-25,0.0001,1.07272e-18,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0724385_e0726027_b52748_c20220101085114264652_oeac_ops.h5,GDNBO_npp_d20220101_t0724385_e0726027_b52748_c20220101084933426073_oeac_ops.h5,SVI04_npp_d20220101_t0724385_e0726027_b52748_c20220101085117807514_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0724385_e0726027_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.390434;38.021534;34.186966;29.553587;33.049278;34.471619,-100.605721;-82.946968;-66.567711;-68.878075;-84.448456;-100.998871,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,150.515,79.5576,36.1004,-77.0723,132.891,95.4487
16,VBD_npp_d20220101_t0725268_x0771512W_y338997N_l0445_s2869_v23,2022-02-14 22:06:41,33.899693,-77.151245,1.27829,2022-01-01 07:25:26,2022-01-01 02:25:26,445,2869,0.327232,3,2369,0.0714674,0.035,0.309129,0.4,0.80252,0.75,1.41386e-24,0.0001,1.63121e-34,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0724385_e0726027_b52748_c20220101085114264652_oeac_ops.h5,GDNBO_npp_d20220101_t0724385_e0726027_b52748_c20220101084933426073_oeac_ops.h5,SVI04_npp_d20220101_t0724385_e0726027_b52748_c20220101085117807514_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0724385_e0726027_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.390434;38.021534;34.186966;29.553587;33.049278;34.471619,-100.605721;-82.946968;-66.567711;-68.878075;-84.448456;-100.998871,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,148.886,78.317,41.6337,-75.1765,131.684,94.877
17,VBD_npp_d20220101_t0725055_x0748949W_y347714N_l0245_s3093_v23,2022-02-14 22:06:41,34.771389,-74.894875,1.57413,2022-01-01 07:25:05,2022-01-01 02:25:05,245,3093,0.0158205,10,2305,0.0784247,0.035,0.356912,0.4,0.670032,0.75,5.32819e-24,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220101_t0724385_e0726027_b52748_c20220101085114264652_oeac_ops.h5,GDNBO_npp_d20220101_t0724385_e0726027_b52748_c20220101084933426073_oeac_ops.h5,SVI04_npp_d20220101_t0724385_e0726027_b52748_c20220101085117807514_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0724385_e0726027_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.390434;38.021534;34.186966;29.553587;33.049278;34.471619,-100.605721;-82.946968;-66.567711;-68.878075;-84.448456;-100.998871,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,146.959,78.7445,49.1153,-74.3175,129.994,95.2377
18,VBD_npp_d20220101_t0725499_x0721212W_y313112N_l0645_s3588_v23,2022-02-14 22:06:41,31.311213,-72.121231,1.09451,2022-01-01 07:25:49,2022-01-01 02:25:49,645,3588,0.293303,3,2369,0.0599549,0.0525,0.364343,0.4,0.756832,0.75,6.5953e-23,0.0001,1.01525e-12,999999,999999,3,,,,SVDNB_npp_d20220101_t0724385_e0726027_b52748_c20220101085114264652_oeac_ops.h5,GDNBO_npp_d20220101_t0724385_e0726027_b52748_c20220101084933426073_oeac_ops.h5,SVI04_npp_d20220101_t0724385_e0726027_b52748_c20220101085117807514_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0724385_e0726027_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.390434;38.021534;34.186966;29.553587;33.049278;34.471619,-100.605721;-82.946968;-66.567711;-68.878075;-84.448456;-100.998871,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,144.959,85.9275,61.5868,-73.0509,127.134,99.2672
19,VBD_npp_d20220101_t0725482_x0718819W_y313007N_l0637_s3616_v23,2022-02-14 22:06:41,31.300722,-71.881935,1.31055,2022-01-01 07:25:48,2022-01-01 02:25:48,637,3616,0.244436,3,2369,0.0697892,0.0525,0.332827,0.4,0.847104,0.75,7.95322e-23,0.0001,1.42888e-12,999999,999999,3,,,,SVDNB_npp_d20220101_t0724385_e0726027_b52748_c20220101085114264652_oeac_ops.h5,GDNBO_npp_d20220101_t0724385_e0726027_b52748_c20220101084933426073_oeac_ops.h5,SVI04_npp_d20220101_t0724385_e0726027_b52748_c20220101085117807514_oeac_ops.dspace_rad,VNFF_npp_d20220101_t0724385_e0726027_b52748_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.390434;38.021534;34.186966;29.553587;33.049278;34.471619,-100.605721;-82.946968;-66.567711;-68.878075;-84.448456;-100.998871,npp_d20220101_t0720223_e0721465_b52748;npp_d20220101_t0721477_e0723119_b52748;npp_d20220101_t0723131_e0724373_b52748;npp_d20220101_t0724385_e0726027_b52748,144.762,86.0825,62.1645,-72.618,126.939,99.3718
