id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
2,VBD_npp_d20220103_t0647036_x0755587W_y363371N_l0160_s1844_v23,2022-02-14 23:22:29,36.337051,-75.558670,1.11639,2022-01-03 06:47:03,2022-01-03 01:47:03,160,1844,0.0222935,10,2305,0.0503732,0.035,0.211146,0.4,0.47039,0.75,1.60634e-33,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0646473_e0648115_b52776_c20220103081407483806_oeac_ops.h5,GDNBO_npp_d20220103_t0646473_e0648115_b52776_c20220103081223786449_oeac_ops.h5,SVI04_npp_d20220103_t0646473_e0648115_b52776_c20220103081411578806_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0646473_e0648115_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.516487;37.137627;33.369526;28.721205;32.162613;33.598518,-91.164444;-73.701065;-57.479500;-59.731030;-75.177368;-91.572678,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,154.436,65.0302,11.019,97.4016,162.532,58.3267
3,VBD_npp_d20220103_t0647249_x0741523W_y348858N_l0343_s2060_v23,2022-02-14 23:22:29,34.885826,-74.152336,0.842749,2022-01-03 06:47:24,2022-01-03 01:47:24,343,2060,0.267909,10,2305,0.0470488,0.035,0.220218,0.4,0.580089,0.75,1.81927e-33,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0646473_e0648115_b52776_c20220103081407483806_oeac_ops.h5,GDNBO_npp_d20220103_t0646473_e0648115_b52776_c20220103081223786449_oeac_ops.h5,SVI04_npp_d20220103_t0646473_e0648115_b52776_c20220103081411578806_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0646473_e0648115_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.516487;37.137627;33.369526;28.721205;32.162613;33.598518,-91.164444;-73.701065;-57.479500;-59.731030;-75.177368;-91.572678,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,153.873,69.6335,1.51163,-80.8887,162.16,64.9137
4,VBD_npp_d20220103_t0647054_x0702671W_y353455N_l0176_s2496_v23,2022-02-14 23:22:29,35.345459,-70.267143,1.18835,2022-01-03 06:47:05,2022-01-03 01:47:05,176,2496,0.250695,10,2305,0.0710489,0.035,0.325889,0.4,0.656976,0.75,5.03766e-33,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220103_t0646473_e0648115_b52776_c20220103081407483806_oeac_ops.h5,GDNBO_npp_d20220103_t0646473_e0648115_b52776_c20220103081223786449_oeac_ops.h5,SVI04_npp_d20220103_t0646473_e0648115_b52776_c20220103081411578806_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0646473_e0648115_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.516487;37.137627;33.369526;28.721205;32.162613;33.598518,-91.164444;-73.701065;-57.479500;-59.731030;-75.177368;-91.572678,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,150.779,72.8982,25.6227,-75.9746,159.162,69.3093
5,VBD_npp_d20220103_t0647107_x0663817W_y342050N_l0224_s3001_v23,2022-02-14 23:22:29,34.205021,-66.381729,1.1972,2022-01-03 06:47:10,2022-01-03 02:47:10,224,3001,0.314571,10,2305,0.0647349,0.035,0.369464,0.4,0.659539,0.75,1.4472e-32,0.0001,3.03276e-38,999999,999999,3,Bermudian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0646473_e0648115_b52776_c20220103081407483806_oeac_ops.h5,GDNBO_npp_d20220103_t0646473_e0648115_b52776_c20220103081223786449_oeac_ops.h5,SVI04_npp_d20220103_t0646473_e0648115_b52776_c20220103081411578806_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0646473_e0648115_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.516487;37.137627;33.369526;28.721205;32.162613;33.598518,-91.164444;-73.701065;-57.479500;-59.731030;-75.177368;-91.572678,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,147.952,78.3395,46.2256,-74.3068,156.473,76.4364
6,VBD_npp_d20220103_t0647125_x0663823W_y341991N_l0225_s3002_v23,2022-02-14 23:22:29,34.199093,-66.382309,1.36925,2022-01-03 06:47:12,2022-01-03 02:47:12,225,3002,0.313717,10,2305,0.0852254,0.035,0.369464,0.4,0.719323,0.75,1.44887e-32,0.0001,3.14868e-37,999999,999999,3,Bermudian Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0646473_e0648115_b52776_c20220103081407483806_oeac_ops.h5,GDNBO_npp_d20220103_t0646473_e0648115_b52776_c20220103081223786449_oeac_ops.h5,SVI04_npp_d20220103_t0646473_e0648115_b52776_c20220103081411578806_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0646473_e0648115_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.516487;37.137627;33.369526;28.721205;32.162613;33.598518,-91.164444;-73.701065;-57.479500;-59.731030;-75.177368;-91.572678,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,147.948,78.3544,46.2598,-75.1922,156.469,76.4559
25,VBD_npp_d20220103_t0648486_x0814068W_y307508N_l0333_s1306_v23,2022-02-14 23:22:29,30.750795,-81.406845,1.95288,2022-01-03 06:48:48,2022-01-03 01:48:48,333,1306,0.248205,10,2305,0.0973626,0.035,0.289867,0.4,0.616216,0.75,3.16386e-34,0.0001,2.28631e-185,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0648127_e0649369_b52776_c20220103081410001972_oeac_ops.h5,GDNBO_npp_d20220103_t0648127_e0649369_b52776_c20220103081229442348_oeac_ops.h5,SVI04_npp_d20220103_t0648127_e0649369_b52776_c20220103081413843344_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0648127_e0649369_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.601097;32.157406;28.724371;24.018932;27.169920;28.679070,-91.583183;-75.186302;-59.741302;-61.720074;-76.546165;-92.104851,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,160.745,70.433,37.6001,96.8182,169.051,66.3768
28,VBD_npp_d20220103_t0648254_x0801320W_y320111N_l0123_s1430_v23,2022-02-14 23:22:29,32.011089,-80.131981,1.15358,2022-01-03 06:48:25,2022-01-03 01:48:25,123,1430,0.0968387,10,2305,0.0588919,0.035,0.254697,0.4,0.497171,0.75,4.29889e-34,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0648127_e0649369_b52776_c20220103081410001972_oeac_ops.h5,GDNBO_npp_d20220103_t0648127_e0649369_b52776_c20220103081229442348_oeac_ops.h5,SVI04_npp_d20220103_t0648127_e0649369_b52776_c20220103081413843344_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0648127_e0649369_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.601097;32.157406;28.724371;24.018932;27.169920;28.679070,-91.583183;-75.186302;-59.741302;-61.720074;-76.546165;-92.104851,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,159.362,68.7586,32.3367,97.4318,167.627,63.5902
30,VBD_npp_d20220103_t0648165_x0795745W_y325363N_l0035_s1484_v23,2022-02-14 23:22:29,32.536316,-79.574486,1.12272,2022-01-03 06:48:16,2022-01-03 01:48:16,35,1484,0.044842,10,2305,0.0532841,0.035,0.295337,0.4,0.642865,0.75,4.82124e-34,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0648127_e0649369_b52776_c20220103081410001972_oeac_ops.h5,GDNBO_npp_d20220103_t0648127_e0649369_b52776_c20220103081229442348_oeac_ops.h5,SVI04_npp_d20220103_t0648127_e0649369_b52776_c20220103081413843344_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0648127_e0649369_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.601097;32.157406;28.724371;24.018932;27.169920;28.679070,-91.583183;-75.186302;-59.741302;-61.720074;-76.546165;-92.104851,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,158.76,68.1818,29.8736,98.4793,167.007,62.6948
31,VBD_npp_d20220103_t0648165_x0794932W_y325333N_l0034_s1494_v23,2022-02-14 23:22:29,32.533272,-79.493210,2.00067,2022-01-03 06:48:16,2022-01-03 01:48:16,34,1494,0.135819,1,2401,0.15677,0.035,0.623235,0.4,0.81595,0.75,4.88486e-34,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0648127_e0649369_b52776_c20220103081410001972_oeac_ops.h5,GDNBO_npp_d20220103_t0648127_e0649369_b52776_c20220103081229442348_oeac_ops.h5,SVI04_npp_d20220103_t0648127_e0649369_b52776_c20220103081413843344_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0648127_e0649369_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.601097;32.157406;28.724371;24.018932;27.169920;28.679070,-91.583183;-75.186302;-59.741302;-61.720074;-76.546165;-92.104851,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,158.697,68.298,29.402,98.6366,166.948,62.883
32,VBD_npp_d20220103_t0648165_x0794683W_y324888N_l0040_s1498_v23,2022-02-14 23:22:29,32.488846,-79.468254,3.65626,2022-01-03 06:48:16,2022-01-03 01:48:16,40,1498,0.127141,1,2401,0.267605,0.035,0.715052,0.4,0.843686,0.75,4.89736e-34,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0648127_e0649369_b52776_c20220103081410001972_oeac_ops.h5,GDNBO_npp_d20220103_t0648127_e0649369_b52776_c20220103081229442348_oeac_ops.h5,SVI04_npp_d20220103_t0648127_e0649369_b52776_c20220103081413843344_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0648127_e0649369_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.601097;32.157406;28.724371;24.018932;27.169920;28.679070,-91.583183;-75.186302;-59.741302;-61.720074;-76.546165;-92.104851,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,158.694,68.4372,29.2127,98.0106,166.95,63.1046
33,VBD_npp_d20220103_t0648148_x0794447W_y325385N_l0032_s1499_v23,2022-02-14 23:22:29,32.538486,-79.444740,0.945529,2022-01-03 06:48:14,2022-01-03 01:48:14,32,1499,0.0988304,2,2337,0.0434581,0.035,0.677913,0.4,0.510485,0.75,4.92219e-34,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0648127_e0649369_b52776_c20220103081410001972_oeac_ops.h5,GDNBO_npp_d20220103_t0648127_e0649369_b52776_c20220103081229442348_oeac_ops.h5,SVI04_npp_d20220103_t0648127_e0649369_b52776_c20220103081413843344_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0648127_e0649369_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.601097;32.157406;28.724371;24.018932;27.169920;28.679070,-91.583183;-75.186302;-59.741302;-61.720074;-76.546165;-92.104851,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,158.663,68.3405,29.1695,97.1575,166.916,62.9529
34,VBD_npp_d20220103_t0648165_x0794443W_y325341N_l0033_s1500_v23,2022-02-14 23:22:29,32.534130,-79.444336,2.64276,2022-01-03 06:48:16,2022-01-03 01:48:16,33,1500,0.0932111,1,2401,0.190345,0.035,0.677913,0.4,0.825861,0.75,4.92646e-34,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0648127_e0649369_b52776_c20220103081410001972_oeac_ops.h5,GDNBO_npp_d20220103_t0648127_e0649369_b52776_c20220103081229442348_oeac_ops.h5,SVI04_npp_d20220103_t0648127_e0649369_b52776_c20220103081413843344_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0648127_e0649369_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.601097;32.157406;28.724371;24.018932;27.169920;28.679070,-91.583183;-75.186302;-59.741302;-61.720074;-76.546165;-92.104851,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,158.659,68.3613,29.1195,98.7756,166.912,62.9854
35,VBD_npp_d20220103_t0648130_x0793409W_y327294N_l0002_s1507_v23,2022-02-14 23:22:29,32.729370,-79.340851,1.02046,2022-01-03 06:48:13,2022-01-03 01:48:13,2,1507,0.0555116,10,2305,0.036349,0.035,0.13594,0.4,0.540834,0.75,5.04376e-34,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0648127_e0649369_b52776_c20220103081410001972_oeac_ops.h5,GDNBO_npp_d20220103_t0648127_e0649369_b52776_c20220103081229442348_oeac_ops.h5,SVI04_npp_d20220103_t0648127_e0649369_b52776_c20220103081413843344_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0648127_e0649369_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.601097;32.157406;28.724371;24.018932;27.169920;28.679070,-91.583183;-75.186302;-59.741302;-61.720074;-76.546165;-92.104851,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,158.517,68.0176,28.7916,98.7102,166.758,62.4499
36,VBD_npp_d20220103_t0648468_x0795905W_y306918N_l0310_s1536_v23,2022-02-14 23:22:29,30.691782,-79.590454,1.18719,2022-01-03 06:48:46,2022-01-03 01:48:46,310,1536,0.392246,10,2305,0.0767157,0.035,0.359938,0.4,0.743653,0.75,4.21496e-34,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220103_t0648127_e0649369_b52776_c20220103081410001972_oeac_ops.h5,GDNBO_npp_d20220103_t0648127_e0649369_b52776_c20220103081229442348_oeac_ops.h5,SVI04_npp_d20220103_t0648127_e0649369_b52776_c20220103081413843344_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0648127_e0649369_b52776_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,33.601097;32.157406;28.724371;24.018932;27.169920;28.679070,-91.583183;-75.186302;-59.741302;-61.720074;-76.546165;-92.104851,npp_d20220103_t0645219_e0646461_b52776;npp_d20220103_t0646473_e0648115_b52776;npp_d20220103_t0648127_e0649369_b52776;npp_d20220103_t0649381_e0651023_b52776,159.287,72.858,27.4237,98.3513,167.651,70.2986
38,VBD_npp_d20220103_t0825094_x0808158W_y446908N_l0118_s3574_v23,2022-02-14 23:43:01,44.690800,-80.815796,1.47328,2022-01-03 08:25:09,2022-01-03 03:25:09,118,3574,0.0963408,2,2337,0.0749323,0.0525,0.563618,0.4,0.695985,0.75,2.88993e-30,0.0001,1.87971e-34,999999,999999,3,,,,SVDNB_npp_d20220103_t0824567_e0826208_b52777_c20220103095417010889_oeac_ops.h5,GDNBO_npp_d20220103_t0824567_e0826208_b52777_c20220103095233131129_oeac_ops.h5,SVI04_npp_d20220103_t0824567_e0826208_b52777_c20220103095420988775_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0824567_e0826208_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.039738;48.756012;43.936428;39.508282;43.827599;45.134804,-116.090279;-94.859131;-76.065948;-79.273293;-96.805519;-116.126549,npp_d20220103_t0822059_e0823300_b52777;npp_d20220103_t0823313_e0824554_b52777;npp_d20220103_t0824567_e0826208_b52777;npp_d20220103_t0826221_e0827463_b52777,137.821,73.7631,61.3252,-66.5842,146.641,67.777
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220103_t0502563_e0504205_b52775_c20220103063311642948_oeac_ops.h5,GDNBO_npp_d20220103_t0502563_e0504205_b52775_c20220103063128475743_oeac_ops.h5,SVI04_npp_d20220103_t0502563_e0504205_b52775_c20220103063324558393_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0502563_e0504205_b52775_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,46.634426;45.330929;40.868500;36.360695;40.385815;41.721920,-65.420410;-45.496071;-27.591516;-30.448475;-47.265060;-65.589523,npp_d20220103_t0502563_e0504205_b52775;npp_d20220103_t0504217_e0505459_b52775;npp_d20220103_t0505471_e0507113_b52775;npp_d20220103_t0507125_e0508367_b52775,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220103_t0504217_e0505459_b52775_c20220103063316524443_oeac_ops.h5,GDNBO_npp_d20220103_t0504217_e0505459_b52775_c20220103063130331648_oeac_ops.h5,SVI04_npp_d20220103_t0504217_e0505459_b52775_c20220103063326785348_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0504217_e0505459_b52775_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.725361;40.380665;36.362003;31.762108;35.415932;36.808735,-65.594780;-47.273380;-30.454096;-32.916485;-48.847305;-65.911865,npp_d20220103_t0502563_e0504205_b52775;npp_d20220103_t0504217_e0505459_b52775;npp_d20220103_t0505471_e0507113_b52775;npp_d20220103_t0507125_e0508367_b52775,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220103_t0505471_e0507113_b52775_c20220103063340028782_oeac_ops.h5,GDNBO_npp_d20220103_t0505471_e0507113_b52775_c20220103063134101483_oeac_ops.h5,SVI04_npp_d20220103_t0505471_e0507113_b52775_c20220103063344854837_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0505471_e0507113_b52775_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.811687;35.410759;31.764984;27.096270;30.431091;31.891075,-65.922707;-48.856365;-32.926868;-35.077641;-50.288544;-66.369553,npp_d20220103_t0502563_e0504205_b52775;npp_d20220103_t0504217_e0505459_b52775;npp_d20220103_t0505471_e0507113_b52775;npp_d20220103_t0507125_e0508367_b52775,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220103_t0507125_e0508367_b52775_c20220103063328071093_oeac_ops.h5,GDNBO_npp_d20220103_t0507125_e0508367_b52775_c20220103063144552222_oeac_ops.h5,SVI04_npp_d20220103_t0507125_e0508367_b52775_c20220103063333860259_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0507125_e0508367_b52775_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.894415;30.425798;27.098335;22.376402;25.434412;26.970768,-66.379509;-50.297325;-35.087551;-36.984447;-51.624702;-66.937561,npp_d20220103_t0502563_e0504205_b52775;npp_d20220103_t0504217_e0505459_b52775;npp_d20220103_t0505471_e0507113_b52775;npp_d20220103_t0507125_e0508367_b52775,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220103_t0822059_e0823300_b52777_c20220103095410638939_oeac_ops.h5,GDNBO_npp_d20220103_t0822059_e0823300_b52777_c20220103095232980558_oeac_ops.h5,SVI04_npp_d20220103_t0822059_e0823300_b52777_c20220103095414335892_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0822059_e0823300_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,59.797520;58.515762;52.353230;48.234196;53.662739;54.922951,-116.969162;-89.749794;-67.774284;-72.291565;-92.549866;-116.357941,npp_d20220103_t0822059_e0823300_b52777;npp_d20220103_t0823313_e0824554_b52777;npp_d20220103_t0824567_e0826208_b52777;npp_d20220103_t0826221_e0827463_b52777,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220103_t0823313_e0824554_b52777_c20220103095402710711_oeac_ops.h5,GDNBO_npp_d20220103_t0823313_e0824554_b52777_c20220103095226651092_oeac_ops.h5,SVI04_npp_d20220103_t0823313_e0824554_b52777_c20220103095406364203_oeac_ops.dspace_rad,VNFF_npp_d20220103_t0823313_e0824554_b52777_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,54.926716;53.658077;48.236034;43.934742;48.760891;50.036686,-116.364868;-92.558914;-72.296753;-76.061073;-94.850548;-116.083694,npp_d20220103_t0822059_e0823300_b52777;npp_d20220103_t0823313_e0824554_b52777;npp_d20220103_t0824567_e0826208_b52777;npp_d20220103_t0826221_e0827463_b52777,999999,999999,999999,999999,999999,999999
