id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
55,VBD_npp_d20220105_t0608048_x0712829W_y401774N_l0307_s1136_v23,2022-02-15 00:48:13,40.177429,-71.282890,0.904118,2022-01-05 06:08:04,2022-01-05 01:08:04,307,1136,0.186464,3,2369,0.0526664,0.035,0.263157,0.4,0.946088,0.75,2.71578e-30,0.0001,8.93595e-69,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0607307_e0608548_b52804_c20220105073546328714_oebc_ops.h5,GDNBO_npp_d20220105_t0607307_e0608548_b52804_c20220105073403234342_oebc_ops.h5,SVI04_npp_d20220105_t0607307_e0608548_b52804_c20220105073550331790_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0607307_e0608548_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.549828;41.212990;37.123882;32.539246;36.251297;37.633335,-81.395287;-62.840023;-45.848686;-48.374680;-64.443092;-81.686623,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,155.957,48.8765,43.9733,96.6003,155.033,-41.9995
56,VBD_npp_d20220105_t0607381_x0707156W_y416456N_l0078_s1163_v23,2022-02-15 00:48:13,41.645611,-70.715569,1.87963,2022-01-05 06:07:38,2022-01-05 01:07:38,78,1163,0.136103,2,2337,0.112332,0.035,0.62639,0.4,0.686104,0.75,3.96221e-30,0.0001,3.21106e-89,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0607307_e0608548_b52804_c20220105073546328714_oebc_ops.h5,GDNBO_npp_d20220105_t0607307_e0608548_b52804_c20220105073403234342_oebc_ops.h5,SVI04_npp_d20220105_t0607307_e0608548_b52804_c20220105073550331790_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0607307_e0608548_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.549828;41.212990;37.123882;32.539246;36.251297;37.633335,-81.395287;-62.840023;-45.848686;-48.374680;-64.443092;-81.686623,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,154.719,47.2971,43.0159,96.0162,154.159,-39.1801
57,VBD_npp_d20220105_t0607381_x0706397W_y416599N_l0075_s1171_v23,2022-02-15 00:48:13,41.659901,-70.639664,1.22554,2022-01-05 06:07:38,2022-01-05 01:07:38,75,1171,0.140655,2,2337,0.0417324,0.035,0.85103,0.4,0.380569,0.75,3.9146e-30,0.0001,1.91854e-91,999999,999999,3,,,,SVDNB_npp_d20220105_t0607307_e0608548_b52804_c20220105073546328714_oebc_ops.h5,GDNBO_npp_d20220105_t0607307_e0608548_b52804_c20220105073403234342_oebc_ops.h5,SVI04_npp_d20220105_t0607307_e0608548_b52804_c20220105073550331790_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0607307_e0608548_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.549828;41.212990;37.123882;32.539246;36.251297;37.633335,-81.395287;-62.840023;-45.848686;-48.374680;-64.443092;-81.686623,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,154.668,47.4065,42.7242,96.2644,154.183,-39.0223
58,VBD_npp_d20220105_t0607505_x0707678W_y409070N_l0190_s1175_v23,2022-02-15 00:48:13,40.907040,-70.767761,1.06189,2022-01-05 06:07:50,2022-01-05 01:07:50,190,1175,0.166689,10,2305,0.0603757,0.035,0.30327,0.4,0.704664,0.75,3.08656e-30,0.0001,4.05894e-86,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0607307_e0608548_b52804_c20220105073546328714_oebc_ops.h5,GDNBO_npp_d20220105_t0607307_e0608548_b52804_c20220105073403234342_oebc_ops.h5,SVI04_npp_d20220105_t0607307_e0608548_b52804_c20220105073550331790_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0607307_e0608548_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.549828;41.212990;37.123882;32.539246;36.251297;37.633335,-81.395287;-62.840023;-45.848686;-48.374680;-64.443092;-81.686623,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,155.215,48.4697,42.5806,96.0893,154.717,-40.1506
59,VBD_npp_d20220105_t0607523_x0706573W_y407980N_l0205_s1190_v23,2022-02-15 00:48:13,40.798016,-70.657295,2.02704,2022-01-05 06:07:52,2022-01-05 01:07:52,205,1190,0.150045,1,2401,0.161513,0.035,0.569637,0.4,0.811701,0.75,2.89752e-30,0.0001,1.13996e-89,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0607307_e0608548_b52804_c20220105073546328714_oebc_ops.h5,GDNBO_npp_d20220105_t0607307_e0608548_b52804_c20220105073403234342_oebc_ops.h5,SVI04_npp_d20220105_t0607307_e0608548_b52804_c20220105073550331790_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0607307_e0608548_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.549828;41.212990;37.123882;32.539246;36.251297;37.633335,-81.395287;-62.840023;-45.848686;-48.374680;-64.443092;-81.686623,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,155.22,48.8516,42.0367,96.2387,154.856,-40.0782
60,VBD_npp_d20220105_t0607541_x0705594W_y406766N_l0222_s1204_v23,2022-02-15 00:48:13,40.676628,-70.559357,1.48247,2022-01-05 06:07:54,2022-01-05 01:07:54,222,1204,0.171455,1,2401,0.11348,0.035,0.46525,0.4,0.858805,0.75,2.73594e-30,0.0001,2.19844e-93,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0607307_e0608548_b52804_c20220105073546328714_oebc_ops.h5,GDNBO_npp_d20220105_t0607307_e0608548_b52804_c20220105073403234342_oebc_ops.h5,SVI04_npp_d20220105_t0607307_e0608548_b52804_c20220105073550331790_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0607307_e0608548_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.549828;41.212990;37.123882;32.539246;36.251297;37.633335,-81.395287;-62.840023;-45.848686;-48.374680;-64.443092;-81.686623,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,155.239,49.2324,41.5286,96.2484,154.997,-40.0455
61,VBD_npp_d20220105_t0607505_x0704602W_y408862N_l0189_s1210_v23,2022-02-15 00:48:13,40.886181,-70.460197,2.83723,2022-01-05 06:07:50,2022-01-05 01:07:50,189,1210,0.16171,1,2401,0.233604,0.035,0.678791,0.4,0.909776,0.75,2.86974e-30,0.0001,1.34837e-97,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0607307_e0608548_b52804_c20220105073546328714_oebc_ops.h5,GDNBO_npp_d20220105_t0607307_e0608548_b52804_c20220105073403234342_oebc_ops.h5,SVI04_npp_d20220105_t0607307_e0608548_b52804_c20220105073550331790_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0607307_e0608548_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.549828;41.212990;37.123882;32.539246;36.251297;37.633335,-81.395287;-62.840023;-45.848686;-48.374680;-64.443092;-81.686623,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,155.054,49.0356,41.3117,96.3388,154.88,-39.6051
62,VBD_npp_d20220105_t0607523_x0703917W_y407875N_l0203_s1220_v23,2022-02-15 00:48:13,40.787506,-70.391685,0.953478,2022-01-05 06:07:52,2022-01-05 01:07:52,203,1220,0.121521,10,2305,0.0392315,0.035,0.210725,0.4,0.650755,0.75,2.74143e-30,0.0001,5.0561e-100,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0607307_e0608548_b52804_c20220105073546328714_oebc_ops.h5,GDNBO_npp_d20220105_t0607307_e0608548_b52804_c20220105073403234342_oebc_ops.h5,SVI04_npp_d20220105_t0607307_e0608548_b52804_c20220105073550331790_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0607307_e0608548_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.549828;41.212990;37.123882;32.539246;36.251297;37.633335,-81.395287;-62.840023;-45.848686;-48.374680;-64.443092;-81.686623,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,155.075,49.3266,40.9321,96.5369,154.99,-39.595
63,VBD_npp_d20220105_t0607576_x0694042W_y403939N_l0248_s1341_v23,2022-02-15 00:48:13,40.393925,-69.404160,0.981223,2022-01-05 06:07:57,2022-01-05 01:07:57,248,1341,0.191087,10,2305,0.0608673,0.035,0.286598,0.4,0.717308,0.75,1.96511e-30,0.0001,1.82918e-169,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0607307_e0608548_b52804_c20220105073546328714_oebc_ops.h5,GDNBO_npp_d20220105_t0607307_e0608548_b52804_c20220105073403234342_oebc_ops.h5,SVI04_npp_d20220105_t0607307_e0608548_b52804_c20220105073550331790_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0607307_e0608548_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.549828;41.212990;37.123882;32.539246;36.251297;37.633335,-81.395287;-62.840023;-45.848686;-48.374680;-64.443092;-81.686623,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,154.733,51.6735,36.1942,97.4363,155.765,-38.1905
64,VBD_npp_d20220105_t0607416_x0690631W_y412990N_l0107_s1354_v23,2022-02-15 00:48:13,41.299026,-69.063065,0.798117,2022-01-05 06:07:41,2022-01-05 01:07:41,107,1354,0.178141,3,2369,0.0419797,0.035,0.225208,0.4,0.792082,0.75,2.50294e-30,0.0001,6.00509e-215,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0607307_e0608548_b52804_c20220105073546328714_oebc_ops.h5,GDNBO_npp_d20220105_t0607307_e0608548_b52804_c20220105073403234342_oebc_ops.h5,SVI04_npp_d20220105_t0607307_e0608548_b52804_c20220105073550331790_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0607307_e0608548_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.549828;41.212990;37.123882;32.539246;36.251297;37.633335,-81.395287;-62.840023;-45.848686;-48.374680;-64.443092;-81.686623,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,154.004,50.6548,35.6434,97.2769,155.182,-36.4717
65,VBD_npp_d20220105_t0607416_x0669105W_y410673N_l0106_s1596_v23,2022-02-15 00:48:13,41.067303,-66.910477,0.673569,2022-01-05 06:07:41,2022-01-05 02:07:41,106,1596,0.183761,10,2305,0.0379068,0.035,0.190425,0.4,0.723507,0.75,1.55803e-30,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0607307_e0608548_b52804_c20220105073546328714_oebc_ops.h5,GDNBO_npp_d20220105_t0607307_e0608548_b52804_c20220105073403234342_oebc_ops.h5,SVI04_npp_d20220105_t0607307_e0608548_b52804_c20220105073550331790_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0607307_e0608548_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.549828;41.212990;37.123882;32.539246;36.251297;37.633335,-81.395287;-62.840023;-45.848686;-48.374680;-64.443092;-81.686623,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,152.859,54.4111,24.4639,98.679,156.273,-32.432
66,VBD_npp_d20220105_t0607345_x0666187W_y414272N_l0047_s1617_v23,2022-02-15 00:48:13,41.427223,-66.618660,0.894675,2022-01-05 06:07:34,2022-01-05 02:07:34,47,1617,0.175794,3,2369,0.0666621,0.035,0.300204,0.4,0.813619,0.75,1.69821e-30,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0607307_e0608548_b52804_c20220105073546328714_oebc_ops.h5,GDNBO_npp_d20220105_t0607307_e0608548_b52804_c20220105073403234342_oebc_ops.h5,SVI04_npp_d20220105_t0607307_e0608548_b52804_c20220105073550331790_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0607307_e0608548_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.549828;41.212990;37.123882;32.539246;36.251297;37.633335,-81.395287;-62.840023;-45.848686;-48.374680;-64.443092;-81.686623,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,152.489,54.2406,23.4294,98.1237,156.076,-31.4622
1,VBD_npp_d20220105_t0609586_x0783724W_y338878N_l0567_s0438_v23,2022-02-15 00:48:13,33.887802,-78.372375,4.91364,2022-01-05 06:09:58,2022-01-05 01:09:58,567,438,0.2051,1,2401,0.259085,0.0525,0.690341,0.4,0.843822,0.75,3.20613e-30,0.0001,1.50956e-15,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0608561_e0610202_b52804_c20220105073546228288_oebc_ops.h5,GDNBO_npp_d20220105_t0608561_e0610202_b52804_c20220105073406957951_oebc_ops.h5,SVI04_npp_d20220105_t0608561_e0610202_b52804_c20220105073550166940_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0608561_e0610202_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.636375;36.246017;32.540409;27.885714;31.268883;32.715076,-81.691467;-64.451385;-48.380566;-50.584011;-65.905197;-82.135590,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,164.077,48.22,62.5983,93.3336,154.636,-63.2267
2,VBD_npp_d20220105_t0609444_x0770221W_y346448N_l0440_s0586_v23,2022-02-15 00:48:13,34.644825,-77.022095,1.92098,2022-01-05 06:09:44,2022-01-05 01:09:44,440,586,0.165124,2,2337,0.0672046,0.0525,0.727554,0.4,0.498089,0.75,2.43665e-30,0.0001,1.14942e-18,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0608561_e0610202_b52804_c20220105073546228288_oebc_ops.h5,GDNBO_npp_d20220105_t0608561_e0610202_b52804_c20220105073406957951_oebc_ops.h5,SVI04_npp_d20220105_t0608561_e0610202_b52804_c20220105073550166940_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0608561_e0610202_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.636375;36.246017;32.540409;27.885714;31.268883;32.715076,-81.691467;-64.451385;-48.380566;-50.584011;-65.905197;-82.135590,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,162.776,49.3939,59.443,93.8688,155.208,-60.0384
3,VBD_npp_d20220105_t0610093_x0771727W_y331808N_l0665_s0595_v23,2022-02-15 00:48:13,33.180843,-77.172653,1.12835,2022-01-05 06:10:09,2022-01-05 01:10:09,665,595,0.192866,2,2337,0.0671559,0.0525,0.413266,0.4,0.741346,0.75,1.87649e-30,0.0001,7.40439e-18,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0608561_e0610202_b52804_c20220105073546228288_oebc_ops.h5,GDNBO_npp_d20220105_t0608561_e0610202_b52804_c20220105073406957951_oebc_ops.h5,SVI04_npp_d20220105_t0608561_e0610202_b52804_c20220105073550166940_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0608561_e0610202_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.636375;36.246017;32.540409;27.885714;31.268883;32.715076,-81.691467;-64.451385;-48.380566;-50.584011;-65.905197;-82.135590,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,163.723,53.0805,59.2456,94.0547,155.86,-62.8818
4,VBD_npp_d20220105_t0609391_x0760230W_y348501N_l0399_s0700_v23,2022-02-15 00:48:13,34.850094,-76.023048,1.70899,2022-01-05 06:09:39,2022-01-05 01:09:39,399,700,0.140869,1,2401,0.102083,0.04375,0.421958,0.4,0.76124,0.75,1.88253e-30,0.0001,1.0646e-21,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0608561_e0610202_b52804_c20220105073546228288_oebc_ops.h5,GDNBO_npp_d20220105_t0608561_e0610202_b52804_c20220105073406957951_oebc_ops.h5,SVI04_npp_d20220105_t0608561_e0610202_b52804_c20220105073550166940_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0608561_e0610202_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.636375;36.246017;32.540409;27.885714;31.268883;32.715076,-81.691467;-64.451385;-48.380566;-50.584011;-65.905197;-82.135590,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,162.028,51.0719,56.7471,94.0655,155.783,-58.215
5,VBD_npp_d20220105_t0609052_x0756375W_y368848N_l0086_s0707_v23,2022-02-15 00:48:13,36.884827,-75.637497,1.68337,2022-01-05 06:09:05,2022-01-05 01:09:05,86,707,0.109998,10,2305,0.0884275,0.04375,0.367217,0.4,0.659142,0.75,2.95376e-30,0.0001,7.30808e-24,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0608561_e0610202_b52804_c20220105073546228288_oebc_ops.h5,GDNBO_npp_d20220105_t0608561_e0610202_b52804_c20220105073406957951_oebc_ops.h5,SVI04_npp_d20220105_t0608561_e0610202_b52804_c20220105073550166940_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0608561_e0610202_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.636375;36.246017;32.540409;27.885714;31.268883;32.715076,-81.691467;-64.451385;-48.380566;-50.584011;-65.905197;-82.135590,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,160.544,47.0602,56.5687,94.2949,154.836,-54.2202
6,VBD_npp_d20220105_t0609070_x0756159W_y367571N_l0105_s0712_v23,2022-02-15 00:48:13,36.757145,-75.615944,1.65944,2022-01-05 06:09:07,2022-01-05 01:09:07,105,712,0.149191,2,2337,0.0591583,0.04375,0.507038,0.4,0.607656,0.75,2.84281e-30,0.0001,6.13375e-24,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0608561_e0610202_b52804_c20220105073546228288_oebc_ops.h5,GDNBO_npp_d20220105_t0608561_e0610202_b52804_c20220105073406957951_oebc_ops.h5,SVI04_npp_d20220105_t0608561_e0610202_b52804_c20220105073550166940_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0608561_e0610202_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.636375;36.246017;32.540409;27.885714;31.268883;32.715076,-81.691467;-64.451385;-48.380566;-50.584011;-65.905197;-82.135590,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,160.614,47.388,56.4519,94.1936,154.927,-54.3919
7,VBD_npp_d20220105_t0609070_x0755633W_y367540N_l0105_s0718_v23,2022-02-15 00:48:13,36.753967,-75.563301,3.13003,2022-01-05 06:09:07,2022-01-05 01:09:07,105,718,0.11199,1,2401,0.198244,0.04375,0.586166,0.4,0.776665,0.75,2.80284e-30,0.0001,3.91677e-24,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220105_t0608561_e0610202_b52804_c20220105073546228288_oebc_ops.h5,GDNBO_npp_d20220105_t0608561_e0610202_b52804_c20220105073406957951_oebc_ops.h5,SVI04_npp_d20220105_t0608561_e0610202_b52804_c20220105073550166940_oebc_ops.dspace_rad,VNFF_npp_d20220105_t0608561_e0610202_b52804_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.636375;36.246017;32.540409;27.885714;31.268883;32.715076,-81.691467;-64.451385;-48.380566;-50.584011;-65.905197;-82.135590,npp_d20220105_t0604399_e0606040_b52804;npp_d20220105_t0606053_e0607294_b52804;npp_d20220105_t0607307_e0608548_b52804;npp_d20220105_t0608561_e0610202_b52804,160.585,47.5071,56.2982,94.225,154.963,-54.3142
