id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
19,VBD_npp_d20220114_t0641457_x0804161W_y324959N_l0610_s1179_v23,2022-02-15 23:44:26,32.495892,-80.416107,3.71059,2022-01-14 06:41:45,2022-01-14 01:41:45,610,1179,0.194786,2,2721,0.104265,0.0826942,0.566857,0.4,0.452552,0.75,0.0453666,0.0001,0.0653022,999999,9.266259e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0640378_e0642020_b52932_c20220114080929749079_oebc_ops.h5,GDNBO_npp_d20220114_t0640378_e0642020_b52932_c20220114080758720883_oebc_ops.h5,SVI04_npp_d20220114_t0640378_e0642020_b52932_c20220114080933796656_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0640378_e0642020_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.980820;35.582962;31.924137;27.256336;30.603584;32.061638,-89.643517;-72.540932;-56.574463;-58.739666;-73.977951;-90.091072,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,160.631,59.1023,42.4257,97.0737,55.251,-82.6439
20,VBD_npp_d20220114_t0641528_x0804106W_y320006N_l0684_s1192_v23,2022-02-15 23:44:26,32.000553,-80.410645,9.29518,2022-01-14 06:41:52,2022-01-14 01:41:52,684,1192,0.240808,2,2977,0.334582,0.237644,0.693643,0.4,0.72543,0.75,0.0452632,0.0001,0.0624022,999999,-8.528293e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0640378_e0642020_b52932_c20220114080929749079_oebc_ops.h5,GDNBO_npp_d20220114_t0640378_e0642020_b52932_c20220114080758720883_oebc_ops.h5,SVI04_npp_d20220114_t0640378_e0642020_b52932_c20220114080933796656_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0640378_e0642020_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.980820;35.582962;31.924137;27.256336;30.603584;32.061638,-89.643517;-72.540932;-56.574463;-58.739666;-73.977951;-90.091072,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,160.855,60.3885,41.9563,96.4596,55.3454,-82.2786
21,VBD_npp_d20220114_t0641421_x0795161W_y326091N_l0579_s1288_v23,2022-02-15 23:44:26,32.609142,-79.516052,12.0813,2022-01-14 06:41:42,2022-01-14 01:41:42,579,1288,0.23967,1,2529,0.458651,0.224727,0.732026,0.4,0.832845,0.75,0.0442493,0.0001,0.0439927,999999,-9.293304e-04,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0640378_e0642020_b52932_c20220114080929749079_oebc_ops.h5,GDNBO_npp_d20220114_t0640378_e0642020_b52932_c20220114080758720883_oebc_ops.h5,SVI04_npp_d20220114_t0640378_e0642020_b52932_c20220114080933796656_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0640378_e0642020_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.980820;35.582962;31.924137;27.256336;30.603584;32.061638,-89.643517;-72.540932;-56.574463;-58.739666;-73.977951;-90.091072,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,159.929,60.3552,38.3254,97.5115,55.9829,-82.3151
136,VBD_npp_d20220114_t0642106_x0814777W_y310276N_l0078_s1083_v23,2022-02-15 23:44:26,31.027575,-81.477699,4.3601,2022-01-14 06:42:10,2022-01-14 01:42:10,78,1083,0.209795,2,2721,0.109981,0.0963765,0.645404,0.4,0.421061,0.75,0.0464297,0.0001,0.0845537,999999,8.372728e-01,3,,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,162.069,61.1691,45.7601,95.9581,54.631,-82.0212
137,VBD_npp_d20220114_t0642088_x0814325W_y311989N_l0052_s1085_v23,2022-02-15 23:44:26,31.198879,-81.432518,6.1605,2022-01-14 06:42:08,2022-01-14 01:42:08,52,1085,0.198272,2,2721,0.168258,0.136755,0.757182,0.4,0.518578,0.75,0.0464005,0.0001,0.0846808,999999,5.735758e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,161.957,60.7757,45.6929,96.5764,54.6397,-82.1285
138,VBD_npp_d20220114_t0642070_x0814112W_y312479N_l0044_s1086_v23,2022-02-15 23:44:26,31.247856,-81.411247,4.32233,2022-01-14 06:42:07,2022-01-14 01:42:07,44,1086,0.197702,2,2721,0.152436,0.13921,0.784372,0.4,0.592189,0.75,0.0463875,0.0001,0.0841621,999999,5.575460e-01,3,,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,161.923,60.6697,45.6606,96.084,54.645,-82.1579
139,VBD_npp_d20220114_t0642070_x0813950W_y313088N_l0035_s1087_v23,2022-02-15 23:44:26,31.308802,-81.395020,5.21413,2022-01-14 06:42:07,2022-01-14 01:42:07,35,1087,0.201188,2,2721,0.130473,0.0996702,0.752443,0.4,0.353898,0.75,0.0463743,0.0001,0.0843346,999999,8.157628e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,161.881,60.5365,45.6255,96.6445,54.6505,-82.1948
140,VBD_npp_d20220114_t0642070_x0813968W_y312951N_l0037_s1087_v23,2022-02-15 23:44:26,31.295090,-81.396843,5.4463,2022-01-14 06:42:07,2022-01-14 01:42:07,37,1087,0.191372,2,2721,0.130887,0.124227,0.752443,0.4,0.539658,0.75,0.046375,0.0001,0.084261,999999,6.553930e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,161.889,60.5696,45.6255,96.5208,54.6508,-82.1857
141,VBD_npp_d20220114_t0642052_x0813743W_y313574N_l0027_s1088_v23,2022-02-15 23:44:26,31.357430,-81.374260,3.76308,2022-01-14 06:42:05,2022-01-14 01:42:05,27,1088,0.19443,2,2721,0.141166,0.101414,0.740581,0.4,0.578204,0.75,0.0463614,0.0001,0.0838522,999999,8.043722e-01,3,,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,161.847,60.4314,45.5948,96.1474,54.6555,-82.2241
142,VBD_npp_d20220114_t0642070_x0813862W_y313149N_l0034_s1088_v23,2022-02-15 23:44:26,31.314871,-81.386154,4.88217,2022-01-14 06:42:07,2022-01-14 01:42:07,34,1088,0.1812,2,2721,0.112631,0.0997925,0.743953,0.4,0.503806,0.75,0.0463638,0.0001,0.0841555,999999,8.149643e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,161.871,60.5363,45.5916,96.7106,54.6573,-82.1953
143,VBD_npp_d20220114_t0642035_x0813389W_y314399N_l0014_s1090_v23,2022-02-15 23:44:26,31.439884,-81.338928,5.18089,2022-01-14 06:42:03,2022-01-14 01:42:03,14,1090,0.193861,2,2721,0.118152,0.0985254,0.730544,0.4,0.389871,0.75,0.0463366,0.0001,0.0833007,999999,8.232388e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,161.786,60.2637,45.5219,95.9683,54.6683,-82.2713
144,VBD_npp_d20220114_t0642052_x0813486W_y313688N_l0025_s1091_v23,2022-02-15 23:44:26,31.368843,-81.348602,5.11702,2022-01-14 06:42:05,2022-01-14 01:42:05,25,1091,0.199338,2,2721,0.113041,0.094507,0.693793,0.4,0.532595,0.75,0.0463302,0.0001,0.0833057,999999,8.494818e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,161.822,60.4474,45.4924,96.2833,54.6758,-82.2211
145,VBD_npp_d20220114_t0642035_x0812920W_y314908N_l0006_s1095_v23,2022-02-15 23:44:26,31.490782,-81.291969,5.27207,2022-01-14 06:42:03,2022-01-14 01:42:03,6,1095,0.208514,2,2721,0.12221,0.107138,0.670789,0.4,0.494223,0.75,0.0462832,0.0001,0.0825821,999999,7.669920e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,161.726,60.2145,45.3503,96.4848,54.7015,-82.2874
146,VBD_npp_d20220114_t0642035_x0812832W_y314968N_l0005_s1096_v23,2022-02-15 23:44:26,31.496838,-81.283165,5.5269,2022-01-14 06:42:03,2022-01-14 01:42:03,5,1096,0.211075,2,2721,0.126604,0.100713,0.670789,0.4,0.408488,0.75,0.0462728,0.0001,0.0824051,999999,8.089560e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,161.716,60.2145,45.3163,96.5512,54.7082,-82.2879
147,VBD_npp_d20220114_t0642052_x0813091W_y313650N_l0025_s1096_v23,2022-02-15 23:44:26,31.365030,-81.309097,3.0031,2022-01-14 06:42:05,2022-01-14 01:42:05,25,1096,0.198414,2,2721,0.100952,0.0862416,0.627243,0.4,0.538084,0.75,0.0462797,0.0001,0.0822484,999999,9.034596e-01,3,,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,161.795,60.5286,45.3225,96.3036,54.7101,-82.2011
148,VBD_npp_d20220114_t0642070_x0813294W_y312608N_l0041_s1096_v23,2022-02-15 23:44:26,31.260796,-81.329361,4.85118,2022-01-14 06:42:07,2022-01-14 01:42:07,41,1096,0.194359,2,2721,0.143917,0.121617,0.678507,0.4,0.529131,0.75,0.0462852,0.0001,0.0821886,999999,6.724409e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,161.856,60.7823,45.32,96.3098,54.7132,-82.1317
149,VBD_npp_d20220114_t0642070_x0813243W_y312396N_l0044_s1097_v23,2022-02-15 23:44:26,31.239567,-81.324257,4.44875,2022-01-14 06:42:07,2022-01-14 01:42:07,44,1097,0.218188,2,2721,0.116833,0.107999,0.668514,0.4,0.462177,0.75,0.0462761,0.0001,0.0818386,999999,7.613680e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,161.862,60.848,45.2868,96.1273,54.7205,-82.1142
150,VBD_npp_d20220114_t0642070_x0813081W_y313002N_l0035_s1098_v23,2022-02-15 23:44:26,31.300186,-81.308105,4.8136,2022-01-14 06:42:07,2022-01-14 01:42:07,35,1098,0.191087,2,2721,0.161151,0.10575,0.691114,0.4,0.6176,0.75,0.0462629,0.0001,0.0820002,999999,7.760577e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,161.82,60.7156,45.2518,96.6913,54.726,-82.1508
151,VBD_npp_d20220114_t0642124_x0811721W_y309464N_l0086_s1124_v23,2022-02-15 23:44:26,30.946358,-81.172096,7.29066,2022-01-14 06:42:12,2022-01-14 01:42:12,86,1124,0.252616,2,2721,0.233054,0.223896,0.557691,0.4,0.630804,0.75,0.0460177,0.0001,0.0763363,999999,4.494997e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220114_t0642032_e0643274_b52932_c20220114080948688935_oebc_ops.h5,GDNBO_npp_d20220114_t0642032_e0643274_b52932_c20220114080807690518_oebc_ops.h5,SVI04_npp_d20220114_t0642032_e0643274_b52932_c20220114080953740514_oebc_ops.dspace_rad,VNFF_npp_d20220114_t0642032_e0643274_b52932_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,32.064632;30.598629;27.258934;22.538055;25.607601;27.142206,-90.095383;-73.985847;-58.744526;-60.653931;-75.316956;-90.658394,npp_d20220114_t0640378_e0642020_b52932;npp_d20220114_t0642032_e0643274_b52932;npp_d20220114_t0643286_e0644528_b52932;npp_d20220114_t0644540_e0646182_b52932,161.871,61.9424,44.3687,96.6204,54.9104,-81.829
