id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
43,VBD_npp_d20220131_t0621141_x0753042W_y362336N_l0392_s1117_v23,2022-02-17 20:37:40,36.233566,-75.304230,3.67999,2022-01-31 06:21:14,2022-01-31 01:21:14,392,1117,0.168468,1,2401,0.302624,0.035,0.793962,0.4,0.920671,0.75,3.63633e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0620311_e0621553_b53173_c20220131074816387557_oecc_ops.h5,GDNBO_npp_d20220131_t0620311_e0621553_b53173_c20220131074646381205_oecc_ops.h5,SVI04_npp_d20220131_t0620311_e0621553_b53173_c20220131074820331260_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0620311_e0621553_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.208649;37.837238;34.014946;29.376144;32.864365;34.291016,-84.635338;-66.991478;-50.640282;-52.935596;-68.487595;-85.021065,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,156.065,42.4138,44.612,96.2778,152.742,73.9385
44,VBD_npp_d20220131_t0621034_x0751450W_y368429N_l0298_s1121_v23,2022-02-17 20:37:40,36.842873,-75.145042,1.13848,2022-01-31 06:21:03,2022-01-31 01:21:03,298,1121,0.172095,10,2305,0.0651658,0.035,0.283448,0.4,0.611958,0.75,4.17536e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0620311_e0621553_b53173_c20220131074816387557_oecc_ops.h5,GDNBO_npp_d20220131_t0620311_e0621553_b53173_c20220131074646381205_oecc_ops.h5,SVI04_npp_d20220131_t0620311_e0621553_b53173_c20220131074820331260_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0620311_e0621553_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.208649;37.837238;34.014946;29.376144;32.864365;34.291016,-84.635338;-66.991478;-50.640282;-52.935596;-68.487595;-85.021065,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,155.551,41.7257,44.4793,96.1529,152.483,72.9534
45,VBD_npp_d20220131_t0620598_x0750277W_y370997N_l0258_s1129_v23,2022-02-17 20:37:40,37.099651,-75.027733,0.958237,2022-01-31 06:20:59,2022-01-31 01:20:59,258,1129,0.123797,10,2305,0.0391305,0.035,0.217019,0.4,0.670698,0.75,4.54227e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0620311_e0621553_b53173_c20220131074816387557_oecc_ops.h5,GDNBO_npp_d20220131_t0620311_e0621553_b53173_c20220131074646381205_oecc_ops.h5,SVI04_npp_d20220131_t0620311_e0621553_b53173_c20220131074820331260_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0620311_e0621553_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.208649;37.837238;34.014946;29.376144;32.864365;34.291016,-84.635338;-66.991478;-50.640282;-52.935596;-68.487595;-85.021065,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,155.304,41.5481,44.2047,96.6978,152.33,72.6012
46,VBD_npp_d20220131_t0621176_x0749095W_y359295N_l0432_s1171_v23,2022-02-17 20:37:40,35.929523,-74.909500,0.917235,2022-01-31 06:21:17,2022-01-31 01:21:17,432,1171,0.232557,3,2369,0.0585347,0.035,0.387153,0.4,0.96047,0.75,4.18538e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0620311_e0621553_b53173_c20220131074816387557_oecc_ops.h5,GDNBO_npp_d20220131_t0620311_e0621553_b53173_c20220131074646381205_oecc_ops.h5,SVI04_npp_d20220131_t0620311_e0621553_b53173_c20220131074820331260_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0620311_e0621553_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.208649;37.837238;34.014946;29.376144;32.864365;34.291016,-84.635338;-66.991478;-50.640282;-52.935596;-68.487595;-85.021065,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,156.061,43.6674,42.7209,96.0076,152.509,74.9019
47,VBD_npp_d20220131_t0621194_x0749098W_y359260N_l0433_s1172_v23,2022-02-17 20:37:40,35.926022,-74.909828,0.919757,2022-01-31 06:21:19,2022-01-31 01:21:19,433,1172,0.233837,3,2369,0.0514333,0.035,0.387153,0.4,0.859231,0.75,4.19492e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0620311_e0621553_b53173_c20220131074816387557_oecc_ops.h5,GDNBO_npp_d20220131_t0620311_e0621553_b53173_c20220131074646381205_oecc_ops.h5,SVI04_npp_d20220131_t0620311_e0621553_b53173_c20220131074820331260_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0620311_e0621553_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.208649;37.837238;34.014946;29.376144;32.864365;34.291016,-84.635338;-66.991478;-50.640282;-52.935596;-68.487595;-85.021065,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,156.06,43.6863,42.6887,97.0195,152.505,74.9148
48,VBD_npp_d20220131_t0621194_x0748290W_y359044N_l0435_s1182_v23,2022-02-17 20:37:40,35.904400,-74.828987,1.49893,2022-01-31 06:21:19,2022-01-31 01:21:19,435,1182,0.288537,1,2401,0.111155,0.035,0.456255,0.4,0.846001,0.75,4.30439e-31,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0620311_e0621553_b53173_c20220131074816387557_oecc_ops.h5,GDNBO_npp_d20220131_t0620311_e0621553_b53173_c20220131074646381205_oecc_ops.h5,SVI04_npp_d20220131_t0620311_e0621553_b53173_c20220131074820331260_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0620311_e0621553_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.208649;37.837238;34.014946;29.376144;32.864365;34.291016,-84.635338;-66.991478;-50.640282;-52.935596;-68.487595;-85.021065,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,156.03,43.8738,42.3257,96.9353,152.448,75.0335
49,VBD_npp_d20220131_t0620385_x0729777W_y381379N_l0072_s1341_v23,2022-02-17 20:37:40,38.137905,-72.977699,1.31943,2022-01-31 06:20:38,2022-01-31 01:20:38,72,1341,0.0692399,10,2305,0.075875,0.035,0.337632,0.4,0.688749,0.75,1.1501e-30,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0620311_e0621553_b53173_c20220131074816387557_oecc_ops.h5,GDNBO_npp_d20220131_t0620311_e0621553_b53173_c20220131074646381205_oecc_ops.h5,SVI04_npp_d20220131_t0620311_e0621553_b53173_c20220131074820331260_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0620311_e0621553_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.208649;37.837238;34.014946;29.376144;32.864365;34.291016,-84.635338;-66.991478;-50.640282;-52.935596;-68.487595;-85.021065,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,153.489,43.6648,36.1913,97.3876,150.564,72.8483
50,VBD_npp_d20220131_t0621247_x0667396W_y344570N_l0492_s2185_v23,2022-02-17 20:37:40,34.456970,-66.739639,8.08095,2022-01-31 06:21:24,2022-01-31 02:21:24,492,2185,0.298495,1,2401,0.520622,0.035,0.869164,0.4,0.963293,0.75,1.26233e-29,0.0001,3.49123e-76,999999,999999,3,Bermudian Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0620311_e0621553_b53173_c20220131074816387557_oecc_ops.h5,GDNBO_npp_d20220131_t0620311_e0621553_b53173_c20220131074646381205_oecc_ops.h5,SVI04_npp_d20220131_t0620311_e0621553_b53173_c20220131074820331260_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0620311_e0621553_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.208649;37.837238;34.014946;29.376144;32.864365;34.291016,-84.635338;-66.991478;-50.640282;-52.935596;-68.487595;-85.021065,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,151.712,59.2857,8.75825,-77.0962,146.28,84.0584
51,VBD_npp_d20220131_t0620545_x0656273W_y361551N_l0215_s2251_v23,2022-02-17 20:37:40,36.155075,-65.627319,0.717662,2022-01-31 06:20:54,2022-01-31 02:20:54,215,2251,0.136174,10,2305,0.0350836,0.035,0.182486,0.4,0.576774,0.75,2.20755e-29,0.0001,2.33939e-63,999999,999999,3,,,,SVDNB_npp_d20220131_t0620311_e0621553_b53173_c20220131074816387557_oecc_ops.h5,GDNBO_npp_d20220131_t0620311_e0621553_b53173_c20220131074646381205_oecc_ops.h5,SVI04_npp_d20220131_t0620311_e0621553_b53173_c20220131074820331260_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0620311_e0621553_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.208649;37.837238;34.014946;29.376144;32.864365;34.291016,-84.635338;-66.991478;-50.640282;-52.935596;-68.487595;-85.021065,npp_d20220131_t0616149_e0617390_b53173;npp_d20220131_t0617403_e0619045_b53173;npp_d20220131_t0619057_e0620299_b53173;npp_d20220131_t0620311_e0621553_b53173,150.141,58.0011,12.5336,-78.2755,145.29,82.3426
1,VBD_npp_d20220131_t0622484_x0813323W_y311030N_l0471_s0497_v23,2022-02-17 20:37:25,31.103018,-81.332268,2.71525,2022-01-31 06:22:48,2022-01-31 01:22:48,471,497,0.183832,1,2401,0.132858,0.0525,0.622915,0.4,0.802744,0.75,3.11688e-32,0.0001,1.4962e-82,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0621565_e0623207_b53173_c20220131074816387142_oecc_ops.h5,GDNBO_npp_d20220131_t0621565_e0623207_b53173_c20220131074646963640_oecc_ops.h5,SVI04_npp_d20220131_t0621565_e0623207_b53173_c20220131074819759006_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0621565_e0623207_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.294273;32.859577;29.379042;24.681915;27.873810;29.372730,-85.025482;-68.495522;-52.941002;-54.960205;-69.871078;-85.544762,npp_d20220131_t0621565_e0623207_b53173;npp_d20220131_t0623219_e0624461_b53173;npp_d20220131_t0624473_e0626115_b53173;npp_d20220131_t0626127_e0627369_b53173,163.009,38.6569,61.3866,94.0009,158.433,79.2309
4,VBD_npp_d20220131_t0622502_x0812890W_y310233N_l0483_s0504_v23,2022-02-17 20:37:25,31.023335,-81.288994,3.0047,2022-01-31 06:22:50,2022-01-31 01:22:50,483,504,0.187388,1,2401,0.219633,0.0525,0.682149,0.4,0.924864,0.75,3.14915e-32,0.0001,2.3685e-83,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0621565_e0623207_b53173_c20220131074816387142_oecc_ops.h5,GDNBO_npp_d20220131_t0621565_e0623207_b53173_c20220131074646963640_oecc_ops.h5,SVI04_npp_d20220131_t0621565_e0623207_b53173_c20220131074819759006_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0621565_e0623207_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.294273;32.859577;29.379042;24.681915;27.873810;29.372730,-85.025482;-68.495522;-52.941002;-54.960205;-69.871078;-85.544762,npp_d20220131_t0621565_e0623207_b53173;npp_d20220131_t0623219_e0624461_b53173;npp_d20220131_t0624473_e0626115_b53173;npp_d20220131_t0626127_e0627369_b53173,163.044,38.9575,61.2376,94.1955,158.406,79.4709
5,VBD_npp_d20220131_t0622537_x0812903W_y307323N_l0527_s0509_v23,2022-02-17 20:37:25,30.732275,-81.290321,3.86642,2022-01-31 06:22:53,2022-01-31 01:22:53,527,509,0.197845,1,2401,0.254126,0.0525,0.738149,0.4,0.83465,0.75,3.09312e-32,0.0001,8.80576e-84,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0621565_e0623207_b53173_c20220131074816387142_oecc_ops.h5,GDNBO_npp_d20220131_t0621565_e0623207_b53173_c20220131074646963640_oecc_ops.h5,SVI04_npp_d20220131_t0621565_e0623207_b53173_c20220131074819759006_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0621565_e0623207_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.294273;32.859577;29.379042;24.681915;27.873810;29.372730,-85.025482;-68.495522;-52.941002;-54.960205;-69.871078;-85.544762,npp_d20220131_t0621565_e0623207_b53173;npp_d20220131_t0623219_e0624461_b53173;npp_d20220131_t0624473_e0626115_b53173;npp_d20220131_t0626127_e0627369_b53173,163.262,39.6024,61.1405,93.7948,158.446,80.1932
6,VBD_npp_d20220131_t0622448_x0812000W_y313046N_l0439_s0510_v23,2022-02-17 20:37:25,31.304573,-81.199974,2.35845,2022-01-31 06:22:44,2022-01-31 01:22:44,439,510,0.178497,2,2337,0.161624,0.0525,0.599132,0.4,0.743695,0.75,3.31868e-32,0.0001,2.62025e-84,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0621565_e0623207_b53173_c20220131074816387142_oecc_ops.h5,GDNBO_npp_d20220131_t0621565_e0623207_b53173_c20220131074646963640_oecc_ops.h5,SVI04_npp_d20220131_t0621565_e0623207_b53173_c20220131074819759006_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0621565_e0623207_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.294273;32.859577;29.379042;24.681915;27.873810;29.372730,-85.025482;-68.495522;-52.941002;-54.960205;-69.871078;-85.544762,npp_d20220131_t0621565_e0623207_b53173;npp_d20220131_t0623219_e0624461_b53173;npp_d20220131_t0624473_e0626115_b53173;npp_d20220131_t0626127_e0627369_b53173,162.788,38.5641,61.1203,94.0261,158.298,78.8502
7,VBD_npp_d20220131_t0622537_x0812742W_y307381N_l0526_s0511_v23,2022-02-17 20:37:25,30.738140,-81.274155,4.51871,2022-01-31 06:22:53,2022-01-31 01:22:53,526,511,0.191799,1,2401,0.281365,0.0525,0.733607,0.4,0.859944,0.75,3.11262e-32,0.0001,4.95559e-84,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0621565_e0623207_b53173_c20220131074816387142_oecc_ops.h5,GDNBO_npp_d20220131_t0621565_e0623207_b53173_c20220131074646963640_oecc_ops.h5,SVI04_npp_d20220131_t0621565_e0623207_b53173_c20220131074819759006_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0621565_e0623207_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.294273;32.859577;29.379042;24.681915;27.873810;29.372730,-85.025482;-68.495522;-52.941002;-54.960205;-69.871078;-85.544762,npp_d20220131_t0621565_e0623207_b53173;npp_d20220131_t0623219_e0624461_b53173;npp_d20220131_t0624473_e0626115_b53173;npp_d20220131_t0626127_e0627369_b53173,163.248,39.6338,61.0988,93.8401,158.431,80.193
16,VBD_npp_d20220131_t0622502_x0805339W_y309204N_l0491_s0599_v23,2022-02-17 20:37:25,30.920366,-80.533867,4.67141,2022-01-31 06:22:50,2022-01-31 01:22:50,491,599,0.247423,1,2401,0.337919,0.0525,0.774963,0.4,0.914854,0.75,3.98096e-32,0.0001,4.482e-97,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0621565_e0623207_b53173_c20220131074816387142_oecc_ops.h5,GDNBO_npp_d20220131_t0621565_e0623207_b53173_c20220131074646963640_oecc_ops.h5,SVI04_npp_d20220131_t0621565_e0623207_b53173_c20220131074819759006_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0621565_e0623207_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.294273;32.859577;29.379042;24.681915;27.873810;29.372730,-85.025482;-68.495522;-52.941002;-54.960205;-69.871078;-85.544762,npp_d20220131_t0621565_e0623207_b53173;npp_d20220131_t0623219_e0624461_b53173;npp_d20220131_t0624473_e0626115_b53173;npp_d20220131_t0626127_e0627369_b53173,162.706,41.1694,59.154,94.2793,157.796,80.3835
17,VBD_npp_d20220131_t0622395_x0801396W_y314888N_l0400_s0636_v23,2022-02-17 20:37:25,31.488785,-80.139572,3.59315,2022-01-31 06:22:39,2022-01-31 01:22:39,400,636,0.248917,1,2401,0.279498,0.04375,0.72577,0.4,0.893369,0.75,4.75568e-32,0.0001,2.87803e-104,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0621565_e0623207_b53173_c20220131074816387142_oecc_ops.h5,GDNBO_npp_d20220131_t0621565_e0623207_b53173_c20220131074646963640_oecc_ops.h5,SVI04_npp_d20220131_t0621565_e0623207_b53173_c20220131074819759006_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0621565_e0623207_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.294273;32.859577;29.379042;24.681915;27.873810;29.372730,-85.025482;-68.495522;-52.941002;-54.960205;-69.871078;-85.544762,npp_d20220131_t0621565_e0623207_b53173;npp_d20220131_t0623219_e0624461_b53173;npp_d20220131_t0624473_e0626115_b53173;npp_d20220131_t0626127_e0627369_b53173,162.08,40.8863,58.2967,94.1452,157.407,79.3599
18,VBD_npp_d20220131_t0622413_x0801379W_y314882N_l0401_s0637_v23,2022-02-17 20:37:25,31.488169,-80.137871,2.18606,2022-01-31 06:22:41,2022-01-31 01:22:41,401,637,0.248917,1,2401,0.169003,0.04375,0.72577,0.4,0.838365,0.75,4.76475e-32,0.0001,2.41896e-104,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0621565_e0623207_b53173_c20220131074816387142_oecc_ops.h5,GDNBO_npp_d20220131_t0621565_e0623207_b53173_c20220131074646963640_oecc_ops.h5,SVI04_npp_d20220131_t0621565_e0623207_b53173_c20220131074819759006_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0621565_e0623207_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.294273;32.859577;29.379042;24.681915;27.873810;29.372730,-85.025482;-68.495522;-52.941002;-54.960205;-69.871078;-85.544762,npp_d20220131_t0621565_e0623207_b53173;npp_d20220131_t0623219_e0624461_b53173;npp_d20220131_t0624473_e0626115_b53173;npp_d20220131_t0626127_e0627369_b53173,162.076,40.9104,58.2706,94.79,157.399,79.3691
19,VBD_npp_d20220131_t0622181_x0798860W_y327717N_l0202_s0642_v23,2022-02-17 20:37:25,32.771683,-79.885986,3.91207,2022-01-31 06:22:18,2022-01-31 01:22:18,202,642,0.170744,2,2337,0.0627536,0.04375,0.785789,0.4,0.396072,0.75,5.3751e-32,0.0001,4.53837e-107,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0621565_e0623207_b53173_c20220131074816387142_oecc_ops.h5,GDNBO_npp_d20220131_t0621565_e0623207_b53173_c20220131074646963640_oecc_ops.h5,SVI04_npp_d20220131_t0621565_e0623207_b53173_c20220131074819759006_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0621565_e0623207_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.294273;32.859577;29.379042;24.681915;27.873810;29.372730,-85.025482;-68.495522;-52.941002;-54.960205;-69.871078;-85.544762,npp_d20220131_t0621565_e0623207_b53173;npp_d20220131_t0623219_e0624461_b53173;npp_d20220131_t0624473_e0626115_b53173;npp_d20220131_t0626127_e0627369_b53173,161.006,38.8311,58.1509,94.2641,157.006,76.5897
20,VBD_npp_d20220131_t0622252_x0797289W_y323700N_l0262_s0669_v23,2022-02-17 20:37:25,32.370007,-79.728897,1.23555,2022-01-31 06:22:25,2022-01-31 01:22:25,262,669,0.218757,3,2369,0.0764729,0.04375,0.378904,0.4,0.929839,0.75,5.71747e-32,0.0001,5.4359e-112,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220131_t0621565_e0623207_b53173_c20220131074816387142_oecc_ops.h5,GDNBO_npp_d20220131_t0621565_e0623207_b53173_c20220131074646963640_oecc_ops.h5,SVI04_npp_d20220131_t0621565_e0623207_b53173_c20220131074819759006_oecc_ops.dspace_rad,VNFF_npp_d20220131_t0621565_e0623207_b53173_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.294273;32.859577;29.379042;24.681915;27.873810;29.372730,-85.025482;-68.495522;-52.941002;-54.960205;-69.871078;-85.544762,npp_d20220131_t0621565_e0623207_b53173;npp_d20220131_t0623219_e0624461_b53173;npp_d20220131_t0624473_e0626115_b53173;npp_d20220131_t0626127_e0627369_b53173,161.216,40.0324,57.5029,94.6065,156.944,77.6737
