id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
10,VBD_npp_d20220123_t0711317_x0757014W_y368730N_l0350_s2525_v23,2022-02-16 19:46:54,36.873043,-75.701416,10.7356,2022-01-23 07:11:31,2022-01-23 02:11:31,350,2525,0.172024,1,2529,0.56045,0.182426,0.863383,0.4,0.923059,0.75,0.0356761,0.0001,0.0123945,999999,-3.777543e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0710540_e0712182_b53060_c20220123083810099945_oecc_ops.h5,GDNBO_npp_d20220123_t0710540_e0712182_b53060_c20220123083636555103_oecc_ops.h5,SVI04_npp_d20220123_t0710540_e0712182_b53060_c20220123083813785893_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0710540_e0712182_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.201523;39.851147;35.872284;31.265911;34.884739;36.282532,-97.235764;-79.070061;-62.344799;-64.771057;-80.626869;-97.574829,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,149.079,63.7054,27.0563,-75.7637,46.1813,133.024
11,VBD_npp_d20220123_t0711317_x0756499W_y368985N_l0345_s2530_v23,2022-02-16 19:46:54,36.898525,-75.649925,5.13218,2022-01-23 07:11:31,2022-01-23 02:11:31,345,2530,0.16989,1,2529,0.322162,0.200929,0.82797,0.4,0.842212,0.75,0.035688,0.0001,0.0121408,999999,-1.903609e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0710540_e0712182_b53060_c20220123083810099945_oecc_ops.h5,GDNBO_npp_d20220123_t0710540_e0712182_b53060_c20220123083636555103_oecc_ops.h5,SVI04_npp_d20220123_t0710540_e0712182_b53060_c20220123083813785893_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0710540_e0712182_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.201523;39.851147;35.872284;31.265911;34.884739;36.282532,-97.235764;-79.070061;-62.344799;-64.771057;-80.626869;-97.574829,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,149.031,63.7286,27.299,-76.3259,46.1685,133.101
12,VBD_npp_d20220123_t0711335_x0756438W_y367738N_l0363_s2536_v23,2022-02-16 19:46:54,36.773827,-75.643768,12.7079,2022-01-23 07:11:33,2022-01-23 02:11:33,363,2536,0.175936,1,2529,0.61674,0.18056,0.897222,0.4,0.936329,0.75,0.0357624,0.0001,0.0126191,999999,-2.238861e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0710540_e0712182_b53060_c20220123083810099945_oecc_ops.h5,GDNBO_npp_d20220123_t0710540_e0712182_b53060_c20220123083636555103_oecc_ops.h5,SVI04_npp_d20220123_t0710540_e0712182_b53060_c20220123083813785893_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0710540_e0712182_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.201523;39.851147;35.872284;31.265911;34.884739;36.282532,-97.235764;-79.070061;-62.344799;-64.771057;-80.626869;-97.574829,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,149.076,63.9314,27.5826,-76.1026,46.0745,133.027
13,VBD_npp_d20220123_t0711335_x0756357W_y367445N_l0367_s2538_v23,2022-02-16 19:46:54,36.744488,-75.635681,10.8143,2022-01-23 07:11:33,2022-01-23 02:11:33,367,2538,0.177003,1,2529,0.547076,0.184503,0.878425,0.4,0.911996,0.75,0.0357822,0.0001,0.0130317,999999,-5.490467e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0710540_e0712182_b53060_c20220123083810099945_oecc_ops.h5,GDNBO_npp_d20220123_t0710540_e0712182_b53060_c20220123083636555103_oecc_ops.h5,SVI04_npp_d20220123_t0710540_e0712182_b53060_c20220123083813785893_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0710540_e0712182_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.201523;39.851147;35.872284;31.265911;34.884739;36.282532,-97.235764;-79.070061;-62.344799;-64.771057;-80.626869;-97.574829,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,149.083,63.985,27.6781,-75.6484,46.0495,133.015
14,VBD_npp_d20220123_t0711335_x0756137W_y367610N_l0364_s2540_v23,2022-02-16 19:46:54,36.760994,-75.613716,5.58745,2022-01-23 07:11:33,2022-01-23 02:11:33,364,2540,0.174869,1,2529,0.353604,0.191947,0.894093,0.4,0.849216,0.75,0.0357845,0.0001,0.0128377,999999,-1.162934e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0710540_e0712182_b53060_c20220123083810099945_oecc_ops.h5,GDNBO_npp_d20220123_t0710540_e0712182_b53060_c20220123083636555103_oecc_ops.h5,SVI04_npp_d20220123_t0710540_e0712182_b53060_c20220123083813785893_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0710540_e0712182_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.201523;39.851147;35.872284;31.265911;34.884739;36.282532,-97.235764;-79.070061;-62.344799;-64.771057;-80.626869;-97.574829,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,149.06,63.9863,27.7707,-75.9747,46.0479,133.052
15,VBD_npp_d20220123_t0711335_x0755816W_y367547N_l0364_s2544_v23,2022-02-16 19:46:54,36.754673,-75.581604,3.20544,2022-01-23 07:11:33,2022-01-23 02:11:33,364,2544,0.178853,2,2209,0.20822,0.201768,0.854664,0.4,0.746028,0.75,0.035804,0.0001,0.0129698,999999,-1.972830e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0710540_e0712182_b53060_c20220123083810099945_oecc_ops.h5,GDNBO_npp_d20220123_t0710540_e0712182_b53060_c20220123083636555103_oecc_ops.h5,SVI04_npp_d20220123_t0710540_e0712182_b53060_c20220123083813785893_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0710540_e0712182_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.201523;39.851147;35.872284;31.265911;34.884739;36.282532,-97.235764;-79.070061;-62.344799;-64.771057;-80.626869;-97.574829,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,149.04,64.0338,27.9587,-75.9585,46.0245,133.084
16,VBD_npp_d20220123_t0711352_x0756019W_y367111N_l0371_s2544_v23,2022-02-16 19:46:54,36.711079,-75.601936,2.97463,2022-01-23 07:11:35,2022-01-23 02:11:35,371,2544,0.17928,1,2273,0.201948,0.173708,0.766862,0.4,0.771194,0.75,0.0358216,0.0001,0.0123114,999999,3.412588e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0710540_e0712182_b53060_c20220123083810099945_oecc_ops.h5,GDNBO_npp_d20220123_t0710540_e0712182_b53060_c20220123083636555103_oecc_ops.h5,SVI04_npp_d20220123_t0710540_e0712182_b53060_c20220123083813785893_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0710540_e0712182_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.201523;39.851147;35.872284;31.265911;34.884739;36.282532,-97.235764;-79.070061;-62.344799;-64.771057;-80.626869;-97.574829,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,149.068,64.0839,27.96,-76.9718,46.0022,133.037
17,VBD_npp_d20220123_t0711014_x0748076W_y385945N_l0074_s2552_v23,2022-02-16 19:46:54,38.594536,-74.807610,5.4933,2022-01-23 07:11:01,2022-01-23 02:11:01,74,2552,0.153957,1,2529,0.351421,0.206489,0.765197,0.4,0.85031,0.75,0.034993,0.0001,0.010992,999999,-5.720813e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0710540_e0712182_b53060_c20220123083810099945_oecc_ops.h5,GDNBO_npp_d20220123_t0710540_e0712182_b53060_c20220123083636555103_oecc_ops.h5,SVI04_npp_d20220123_t0710540_e0712182_b53060_c20220123083813785893_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0710540_e0712182_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.201523;39.851147;35.872284;31.265911;34.884739;36.282532,-97.235764;-79.070061;-62.344799;-64.771057;-80.626869;-97.574829,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,147.754,62.132,28.3381,-75.6699,46.9472,135.107
18,VBD_npp_d20220123_t0711068_x0746300W_y382713N_l0116_s2586_v23,2022-02-16 19:46:54,38.271294,-74.629997,4.40977,2022-01-23 07:11:06,2022-01-23 02:11:06,116,2586,0.178141,1,2529,0.289344,0.222043,0.726847,0.4,0.827754,0.75,0.0352699,0.0001,0.0116797,999999,-1.719962e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0710540_e0712182_b53060_c20220123083810099945_oecc_ops.h5,GDNBO_npp_d20220123_t0710540_e0712182_b53060_c20220123083636555103_oecc_ops.h5,SVI04_npp_d20220123_t0710540_e0712182_b53060_c20220123083813785893_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0710540_e0712182_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.201523;39.851147;35.872284;31.265911;34.884739;36.282532,-97.235764;-79.070061;-62.344799;-64.771057;-80.626869;-97.574829,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,147.765,62.8254,29.943,-76.2082,46.6045,135.118
19,VBD_npp_d20220123_t0711032_x0745092W_y384600N_l0085_s2591_v23,2022-02-16 19:46:54,38.459980,-74.509209,7.68018,2022-01-23 07:11:03,2022-01-23 02:11:03,85,2591,0.164627,1,2529,0.426492,0.219649,0.755996,0.4,0.879813,0.75,0.0352125,0.0001,0.0116509,999999,-1.543278e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0710540_e0712182_b53060_c20220123083810099945_oecc_ops.h5,GDNBO_npp_d20220123_t0710540_e0712182_b53060_c20220123083636555103_oecc_ops.h5,SVI04_npp_d20220123_t0710540_e0712182_b53060_c20220123083813785893_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0710540_e0712182_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.201523;39.851147;35.872284;31.265911;34.884739;36.282532,-97.235764;-79.070061;-62.344799;-64.771057;-80.626869;-97.574829,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,147.605,62.6861,30.1777,-76.0186,46.6804,135.369
20,VBD_npp_d20220123_t0711299_x0750123W_y369105N_l0325_s2602_v23,2022-02-16 19:46:54,36.910530,-75.012291,2.53383,2022-01-23 07:11:29,2022-01-23 02:11:29,325,2602,0.198698,2,2209,0.163775,0.151654,0.548895,0.4,0.740044,0.75,0.0359885,0.0001,0.0137871,999999,2.160017e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0710540_e0712182_b53060_c20220123083810099945_oecc_ops.h5,GDNBO_npp_d20220123_t0710540_e0712182_b53060_c20220123083636555103_oecc_ops.h5,SVI04_npp_d20220123_t0710540_e0712182_b53060_c20220123083813785893_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0710540_e0712182_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.201523;39.851147;35.872284;31.265911;34.884739;36.282532,-97.235764;-79.070061;-62.344799;-64.771057;-80.626869;-97.574829,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,148.572,64.4529,30.6934,-76.3628,45.8065,133.832
21,VBD_npp_d20220123_t0711121_x0745845W_y379525N_l0161_s2605_v23,2022-02-16 19:46:54,37.952503,-74.584534,3.57003,2022-01-23 07:11:12,2022-01-23 02:11:12,161,2605,0.187886,1,2273,0.243557,0.207259,0.716102,0.4,0.834902,0.75,0.0354796,0.0001,0.0122102,999999,-6.289456e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0710540_e0712182_b53060_c20220123083810099945_oecc_ops.h5,GDNBO_npp_d20220123_t0710540_e0712182_b53060_c20220123083636555103_oecc_ops.h5,SVI04_npp_d20220123_t0710540_e0712182_b53060_c20220123083813785893_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0710540_e0712182_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.201523;39.851147;35.872284;31.265911;34.884739;36.282532,-97.235764;-79.070061;-62.344799;-64.771057;-80.626869;-97.574829,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,147.862,63.3571,30.829,-76.4695,46.3389,134.976
1,VBD_npp_d20220123_t0713060_x0804003W_y320029N_l0419_s2164_v23,2022-02-16 19:46:54,32.002880,-80.400330,14.3061,2022-01-23 07:13:06,2022-01-23 02:13:06,419,2164,0.231703,1,2529,0.614243,0.18342,0.785246,0.4,0.931116,0.75,0.0358322,0.0001,0.00213302,999999,-4.597367e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0712194_e0713436_b53060_c20220123083812400202_oecc_ops.h5,GDNBO_npp_d20220123_t0712194_e0713436_b53060_c20220123083637085722_oecc_ops.h5,SVI04_npp_d20220123_t0712194_e0713436_b53060_c20220123083816212461_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0712194_e0713436_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286182;34.879993;31.269238;26.592476;29.898872;31.366550,-97.583061;-80.635445;-64.779778;-66.901863;-82.054916;-98.044014,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,154.352,66.7181,7.53804,-81.2573,45.9058,124.627
2,VBD_npp_d20220123_t0712553_x0798310W_y324985N_l0332_s2214_v23,2022-02-16 19:46:54,32.498497,-79.830986,2.58153,2022-01-23 07:12:55,2022-01-23 02:12:55,332,2214,0.222172,1,2273,0.191072,0.176922,0.620891,0.4,0.773481,0.75,0.0359168,0.0001,0.00335676,999999,7.618126e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0712194_e0713436_b53060_c20220123083812400202_oecc_ops.h5,GDNBO_npp_d20220123_t0712194_e0713436_b53060_c20220123083637085722_oecc_ops.h5,SVI04_npp_d20220123_t0712194_e0713436_b53060_c20220123083816212461_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0712194_e0713436_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286182;34.879993;31.269238;26.592476;29.898872;31.366550,-97.583061;-80.635445;-64.779778;-66.901863;-82.054916;-98.044014,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,153.747,66.4266,10.4426,-77.5014,45.8251,125.564
3,VBD_npp_d20220123_t0712553_x0796291W_y325268N_l0323_s2238_v23,2022-02-16 19:46:54,32.526783,-79.629059,6.75081,2022-01-23 07:12:55,2022-01-23 02:12:55,323,2238,0.230707,1,2529,0.433027,0.175985,0.834123,0.4,0.875555,0.75,0.0360217,0.0001,0.00387449,999999,1.534793e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0712194_e0713436_b53060_c20220123083812400202_oecc_ops.h5,GDNBO_npp_d20220123_t0712194_e0713436_b53060_c20220123083637085722_oecc_ops.h5,SVI04_npp_d20220123_t0712194_e0713436_b53060_c20220123083816212461_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0712194_e0713436_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286182;34.879993;31.269238;26.592476;29.898872;31.366550,-97.583061;-80.635445;-64.779778;-66.901863;-82.054916;-98.044014,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,153.58,66.6197,11.8021,-80.0945,45.7019,125.795
4,VBD_npp_d20220123_t0712553_x0796293W_y324572N_l0333_s2240_v23,2022-02-16 19:46:54,32.457180,-79.629303,2.71412,2022-01-23 07:12:55,2022-01-23 02:12:55,333,2240,0.233552,1,2273,0.204229,0.194765,0.749525,0.4,0.801618,0.75,0.0360521,0.0001,0.00416115,999999,-1.395350e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0712194_e0713436_b53060_c20220123083812400202_oecc_ops.h5,GDNBO_npp_d20220123_t0712194_e0713436_b53060_c20220123083637085722_oecc_ops.h5,SVI04_npp_d20220123_t0712194_e0713436_b53060_c20220123083816212461_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0712194_e0713436_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286182;34.879993;31.269238;26.592476;29.898872;31.366550,-97.583061;-80.635445;-64.779778;-66.901863;-82.054916;-98.044014,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,153.607,66.7481,11.9144,-77.2775,45.6609,125.738
5,VBD_npp_d20220123_t0712535_x0795822W_y325578N_l0317_s2242_v23,2022-02-16 19:46:54,32.557835,-79.582169,8.40335,2022-01-23 07:12:53,2022-01-23 02:12:53,317,2242,0.254038,1,2529,0.500897,0.166858,0.857198,0.4,0.931804,0.75,0.0360302,0.0001,0.00419343,999999,9.061424e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0712194_e0713436_b53060_c20220123083812400202_oecc_ops.h5,GDNBO_npp_d20220123_t0712194_e0713436_b53060_c20220123083637085722_oecc_ops.h5,SVI04_npp_d20220123_t0712194_e0713436_b53060_c20220123083816212461_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0712194_e0713436_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286182;34.879993;31.269238;26.592476;29.898872;31.366550,-97.583061;-80.635445;-64.779778;-66.901863;-82.054916;-98.044014,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,153.537,66.6102,12.0256,-77.258,45.6928,125.861
6,VBD_npp_d20220123_t0712518_x0795457W_y326468N_l0303_s2243_v23,2022-02-16 19:46:54,32.646835,-79.545746,3.65938,2022-01-23 07:12:51,2022-01-23 02:12:51,303,2243,0.237678,1,2529,0.262953,0.174909,0.758732,0.4,0.849464,0.75,0.0360072,0.0001,0.00423872,999999,2.421470e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0712194_e0713436_b53060_c20220123083812400202_oecc_ops.h5,GDNBO_npp_d20220123_t0712194_e0713436_b53060_c20220123083637085722_oecc_ops.h5,SVI04_npp_d20220123_t0712194_e0713436_b53060_c20220123083816212461_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0712194_e0713436_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286182;34.879993;31.269238;26.592476;29.898872;31.366550,-97.583061;-80.635445;-64.779778;-66.901863;-82.054916;-98.044014,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,153.479,66.4817,12.0849,-76.7022,45.7252,125.963
7,VBD_npp_d20220123_t0712553_x0795931W_y325067N_l0325_s2243_v23,2022-02-16 19:46:54,32.506733,-79.593063,6.17452,2022-01-23 07:12:55,2022-01-23 02:12:55,325,2243,0.241021,1,2529,0.410148,0.192325,0.856893,0.4,0.912829,0.75,0.0360514,0.0001,0.00407401,999999,-1.194050e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220123_t0712194_e0713436_b53060_c20220123083812400202_oecc_ops.h5,GDNBO_npp_d20220123_t0712194_e0713436_b53060_c20220123083637085722_oecc_ops.h5,SVI04_npp_d20220123_t0712194_e0713436_b53060_c20220123083816212461_oecc_ops.dspace_rad,VNFF_npp_d20220123_t0712194_e0713436_b53060_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.286182;34.879993;31.269238;26.592476;29.898872;31.366550,-97.583061;-80.635445;-64.779778;-66.901863;-82.054916;-98.044014,npp_d20220123_t0710540_e0712182_b53060;npp_d20220123_t0712194_e0713436_b53060;npp_d20220123_t0713449_e0715090_b53060;npp_d20220123_t0715103_e0716344_b53060,153.56,66.7003,12.082,-79.491,45.6651,125.816
