id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
34,VBD_npp_d20220126_t0614520_x0750220W_y369144N_l0406_s0951_v23,2022-02-16 21:50:43,36.914429,-75.022018,1.42358,2022-01-26 06:14:52,2022-01-26 01:14:52,406,951,0.180133,2,2337,0.0945812,0.035,0.401907,0.4,0.720832,0.75,6.89183e-05,0.0001,2.22988e-88,999999,-1.009522e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0614072_e0615314_b53102_c20220126074146525280_oecc_ops.h5,GDNBO_npp_d20220126_t0614072_e0615314_b53102_c20220126074007558600_oecc_ops.h5,SVI04_npp_d20220126_t0614072_e0615314_b53102_c20220126074150324615_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0614072_e0615314_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.853127;38.488377;34.616425;29.990114;33.517773;34.933235,-83.033348;-65.225525;-48.757729;-51.094357;-66.740669;-83.391006,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,157.236,41.1127,49.9318,95.5339,91.4128,108.777
35,VBD_npp_d20220126_t0614342_x0747954W_y379330N_l0249_s0955_v23,2022-02-16 21:50:43,37.932964,-74.795387,0.874345,2022-01-26 06:14:34,2022-01-26 01:14:34,249,955,0.163488,3,2369,0.036745,0.035,0.191055,0.4,0.840944,0.75,6.11991e-05,0.0001,8.64207e-89,999999,-3.108466e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0614072_e0615314_b53102_c20220126074146525280_oecc_ops.h5,GDNBO_npp_d20220126_t0614072_e0615314_b53102_c20220126074007558600_oecc_ops.h5,SVI04_npp_d20220126_t0614072_e0615314_b53102_c20220126074150324615_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0614072_e0615314_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.853127;38.488377;34.616425;29.990114;33.517773;34.933235,-83.033348;-65.225525;-48.757729;-51.094357;-66.740669;-83.391006,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,156.383,39.8765,49.8145,95.33,91.624,108.861
36,VBD_npp_d20220126_t0614271_x0747124W_y383148N_l0190_s0956_v23,2022-02-16 21:50:43,38.314770,-74.712433,1.14473,2022-01-26 06:14:27,2022-01-26 01:14:27,190,956,0.166263,10,2305,0.056376,0.035,0.228142,0.4,0.706713,0.75,5.79756e-05,0.0001,5.37033e-89,999999,8.700552e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0614072_e0615314_b53102_c20220126074146525280_oecc_ops.h5,GDNBO_npp_d20220126_t0614072_e0615314_b53102_c20220126074007558600_oecc_ops.h5,SVI04_npp_d20220126_t0614072_e0615314_b53102_c20220126074150324615_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0614072_e0615314_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.853127;38.488377;34.616425;29.990114;33.517773;34.933235,-83.033348;-65.225525;-48.757729;-51.094357;-66.740669;-83.391006,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,156.062,39.4297,49.7852,95.0407,91.7067,108.889
37,VBD_npp_d20220126_t0614289_x0745910W_y382348N_l0201_s0972_v23,2022-02-16 21:50:43,38.234825,-74.590950,3.31891,2022-01-26 06:14:28,2022-01-26 01:14:28,201,972,0.174798,1,2401,0.274948,0.035,0.762013,0.4,0.925748,0.75,6.35599e-05,0.0001,3.9775e-86,999999,-2.405042e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0614072_e0615314_b53102_c20220126074146525280_oecc_ops.h5,GDNBO_npp_d20220126_t0614072_e0615314_b53102_c20220126074007558600_oecc_ops.h5,SVI04_npp_d20220126_t0614072_e0615314_b53102_c20220126074150324615_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0614072_e0615314_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.853127;38.488377;34.616425;29.990114;33.517773;34.933235,-83.033348;-65.225525;-48.757729;-51.094357;-66.740669;-83.391006,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,156.059,39.7999,49.3011,95.404,91.5854,108.97
38,VBD_npp_d20220126_t0614235_x0737957W_y385164N_l0149_s1058_v23,2022-02-16 21:50:43,38.516388,-73.795738,1.31125,2022-01-26 06:14:23,2022-01-26 01:14:23,149,1058,0.193079,1,2401,0.109913,0.035,0.481844,0.4,0.86371,0.75,8.46911e-05,0.0001,7.20195e-73,999999,-8.886668e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0614072_e0615314_b53102_c20220126074146525280_oecc_ops.h5,GDNBO_npp_d20220126_t0614072_e0615314_b53102_c20220126074007558600_oecc_ops.h5,SVI04_npp_d20220126_t0614072_e0615314_b53102_c20220126074150324615_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0614072_e0615314_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.853127;38.488377;34.616425;29.990114;33.517773;34.933235,-83.033348;-65.225525;-48.757729;-51.094357;-66.740669;-83.391006,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,155.453,40.9005,46.6116,96.0723,91.1052,109.447
39,VBD_npp_d20220126_t0614484_x0740471W_y369855N_l0383_s1064_v23,2022-02-16 21:50:43,36.985474,-74.047073,1.59513,2022-01-26 06:14:48,2022-01-26 01:14:48,383,1064,0.220464,1,2529,0.105663,0.070216,0.431633,0.4,0.759467,0.75,0.000106104,0.0001,1.15583e-70,999999,5.612010e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0614072_e0615314_b53102_c20220126074146525280_oecc_ops.h5,GDNBO_npp_d20220126_t0614072_e0615314_b53102_c20220126074007558600_oecc_ops.h5,SVI04_npp_d20220126_t0614072_e0615314_b53102_c20220126074150324615_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0614072_e0615314_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.853127;38.488377;34.616425;29.990114;33.517773;34.933235,-83.033348;-65.225525;-48.757729;-51.094357;-66.740669;-83.391006,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,156.67,42.9181,46.4184,95.5659,90.7104,109.354
40,VBD_npp_d20220126_t0614217_x0737228W_y385612N_l0141_s1065_v23,2022-02-16 21:50:43,38.561207,-73.722771,1.49449,2022-01-26 06:14:21,2022-01-26 01:14:21,141,1065,0.19756,1,2401,0.118424,0.035,0.509231,0.4,0.854238,0.75,8.57673e-05,0.0001,7.67718e-72,999999,2.246654e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0614072_e0615314_b53102_c20220126074146525280_oecc_ops.h5,GDNBO_npp_d20220126_t0614072_e0615314_b53102_c20220126074007558600_oecc_ops.h5,SVI04_npp_d20220126_t0614072_e0615314_b53102_c20220126074150324615_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0614072_e0615314_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.853127;38.488377;34.616425;29.990114;33.517773;34.933235,-83.033348;-65.225525;-48.757729;-51.094357;-66.740669;-83.391006,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,155.385,40.9619,46.3857,95.6264,91.0716,109.488
41,VBD_npp_d20220126_t0614271_x0737576W_y382529N_l0188_s1068_v23,2022-02-16 21:50:43,38.252872,-73.757561,1.32417,2022-01-26 06:14:27,2022-01-26 01:14:27,188,1068,0.194217,3,2369,0.0927217,0.035,0.371745,0.4,0.899402,0.75,9.42386e-05,0.0001,3.90759e-71,999999,-2.472088e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0614072_e0615314_b53102_c20220126074146525280_oecc_ops.h5,GDNBO_npp_d20220126_t0614072_e0615314_b53102_c20220126074007558600_oecc_ops.h5,SVI04_npp_d20220126_t0614072_e0615314_b53102_c20220126074150324615_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0614072_e0615314_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.853127;38.488377;34.616425;29.990114;33.517773;34.933235,-83.033348;-65.225525;-48.757729;-51.094357;-66.740669;-83.391006,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,155.624,41.3833,46.28,95.712,90.9788,109.48
42,VBD_npp_d20220126_t0614271_x0736676W_y382594N_l0186_s1078_v23,2022-02-16 21:50:43,38.259411,-73.667587,1.15392,2022-01-26 06:14:27,2022-01-26 01:14:27,186,1078,0.209083,10,2305,0.0611108,0.035,0.303992,0.4,0.681917,0.75,9.73342e-05,0.0001,1.03989e-69,999999,-2.151887e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0614072_e0615314_b53102_c20220126074146525280_oecc_ops.h5,GDNBO_npp_d20220126_t0614072_e0615314_b53102_c20220126074007558600_oecc_ops.h5,SVI04_npp_d20220126_t0614072_e0615314_b53102_c20220126074150324615_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0614072_e0615314_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.853127;38.488377;34.616425;29.990114;33.517773;34.933235,-83.033348;-65.225525;-48.757729;-51.094357;-66.740669;-83.391006,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,155.572,41.5461,45.9382,95.8881,90.9144,109.536
43,VBD_npp_d20220126_t0614235_x0735901W_y384719N_l0153_s1082_v23,2022-02-16 21:50:43,38.471943,-73.590073,1.15562,2022-01-26 06:14:23,2022-01-26 01:14:23,153,1082,0.194502,1,2401,0.0760867,0.035,0.410681,0.4,0.844015,0.75,9.33722e-05,0.0001,2.46022e-69,999999,-2.642952e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0614072_e0615314_b53102_c20220126074146525280_oecc_ops.h5,GDNBO_npp_d20220126_t0614072_e0615314_b53102_c20220126074007558600_oecc_ops.h5,SVI04_npp_d20220126_t0614072_e0615314_b53102_c20220126074150324615_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0614072_e0615314_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.853127;38.488377;34.616425;29.990114;33.517773;34.933235,-83.033348;-65.225525;-48.757729;-51.094357;-66.740669;-83.391006,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,155.38,41.3574,45.8051,95.9641,90.9387,109.575
44,VBD_npp_d20220126_t0614235_x0735368W_y384744N_l0152_s1088_v23,2022-02-16 21:50:43,38.474407,-73.536819,1.47657,2022-01-26 06:14:23,2022-01-26 01:14:23,152,1088,0.198058,1,2401,0.114096,0.035,0.517037,0.4,0.832668,0.75,9.52229e-05,0.0001,1.65689e-68,999999,2.442856e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0614072_e0615314_b53102_c20220126074146525280_oecc_ops.h5,GDNBO_npp_d20220126_t0614072_e0615314_b53102_c20220126074007558600_oecc_ops.h5,SVI04_npp_d20220126_t0614072_e0615314_b53102_c20220126074150324615_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0614072_e0615314_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.853127;38.488377;34.616425;29.990114;33.517773;34.933235,-83.033348;-65.225525;-48.757729;-51.094357;-66.740669;-83.391006,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,155.351,41.4552,45.6007,96.0583,90.9002,109.608
45,VBD_npp_d20220126_t0614075_x0732356W_y394310N_l0004_s1100_v23,2022-02-16 21:50:43,39.431023,-73.235596,2.29274,2022-01-26 06:14:07,2022-01-26 01:14:07,4,1100,0.163062,1,2401,0.174354,0.035,0.623126,0.4,0.798842,0.75,8.45402e-05,0.0001,1.19499e-67,999999,3.026758e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0614072_e0615314_b53102_c20220126074146525280_oecc_ops.h5,GDNBO_npp_d20220126_t0614072_e0615314_b53102_c20220126074007558600_oecc_ops.h5,SVI04_npp_d20220126_t0614072_e0615314_b53102_c20220126074150324615_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0614072_e0615314_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.853127;38.488377;34.616425;29.990114;33.517773;34.933235,-83.033348;-65.225525;-48.757729;-51.094357;-66.740669;-83.391006,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,154.509,40.5551,45.193,96.347,91.0484,109.756
46,VBD_npp_d20220126_t0614093_x0730736W_y392766N_l0025_s1122_v23,2022-02-16 21:50:43,39.276554,-73.073578,1.85918,2022-01-26 06:14:09,2022-01-26 01:14:09,25,1122,0.13091,1,2401,0.151296,0.035,0.561711,0.4,0.855991,0.75,9.37185e-05,0.0001,1.27616e-64,999999,-2.464899e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0614072_e0615314_b53102_c20220126074146525280_oecc_ops.h5,GDNBO_npp_d20220126_t0614072_e0615314_b53102_c20220126074007558600_oecc_ops.h5,SVI04_npp_d20220126_t0614072_e0615314_b53102_c20220126074150324615_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0614072_e0615314_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.853127;38.488377;34.616425;29.990114;33.517773;34.933235,-83.033348;-65.225525;-48.757729;-51.094357;-66.740669;-83.391006,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,154.54,41.0826,44.4489,96.1539,90.8731,109.864
47,VBD_npp_d20220126_t0614217_x0732015W_y385998N_l0129_s1124_v23,2022-02-16 21:50:43,38.599781,-73.201485,2.00536,2022-01-26 06:14:21,2022-01-26 01:14:21,129,1124,0.202255,1,2529,0.177099,0.070216,0.660765,0.4,0.916171,0.75,0.000104623,0.0001,6.10122e-64,999999,-1.586999e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0614072_e0615314_b53102_c20220126074146525280_oecc_ops.h5,GDNBO_npp_d20220126_t0614072_e0615314_b53102_c20220126074007558600_oecc_ops.h5,SVI04_npp_d20220126_t0614072_e0615314_b53102_c20220126074150324615_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0614072_e0615314_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.853127;38.488377;34.616425;29.990114;33.517773;34.933235,-83.033348;-65.225525;-48.757729;-51.094357;-66.740669;-83.391006,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,155.087,41.894,44.3804,96.692,90.7009,109.813
48,VBD_npp_d20220126_t0614164_x0730901W_y388201N_l0094_s1131_v23,2022-02-16 21:50:43,38.820107,-73.090134,1.78361,2022-01-26 06:14:16,2022-01-26 01:14:16,94,1131,0.151538,1,2529,0.134663,0.070216,0.481401,0.4,0.761576,0.75,0.000101519,0.0001,3.86312e-63,999999,-1.287072e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0614072_e0615314_b53102_c20220126074146525280_oecc_ops.h5,GDNBO_npp_d20220126_t0614072_e0615314_b53102_c20220126074007558600_oecc_ops.h5,SVI04_npp_d20220126_t0614072_e0615314_b53102_c20220126074150324615_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0614072_e0615314_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.853127;38.488377;34.616425;29.990114;33.517773;34.933235,-83.033348;-65.225525;-48.757729;-51.094357;-66.740669;-83.391006,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,154.876,41.7459,44.1458,95.8981,90.7095,109.87
49,VBD_npp_d20220126_t0614200_x0731049W_y386904N_l0114_s1133_v23,2022-02-16 21:50:43,38.690426,-73.104897,1.5055,2022-01-26 06:14:20,2022-01-26 01:14:20,114,1133,0.205385,1,2529,0.118588,0.070216,0.48876,0.4,0.829724,0.75,0.000105362,0.0001,6.94348e-63,999999,7.128267e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0614072_e0615314_b53102_c20220126074146525280_oecc_ops.h5,GDNBO_npp_d20220126_t0614072_e0615314_b53102_c20220126074007558600_oecc_ops.h5,SVI04_npp_d20220126_t0614072_e0615314_b53102_c20220126074150324615_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0614072_e0615314_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.853127;38.488377;34.616425;29.990114;33.517773;34.933235,-83.033348;-65.225525;-48.757729;-51.094357;-66.740669;-83.391006,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,154.973,41.9309,44.0738,96.6749,90.6658,109.869
50,VBD_npp_d20220126_t0614164_x0679360W_y383410N_l0081_s1731_v23,2022-02-16 21:50:43,38.341038,-67.935966,1.02776,2022-01-26 06:14:16,2022-01-26 01:14:16,81,1731,0.0443441,10,3457,0.0627415,0.0533731,0.293179,0.4,0.665583,0.75,0.000401813,0.0001,3.55496e-19,999999,-2.035467e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0614072_e0615314_b53102_c20220126074146525280_oecc_ops.h5,GDNBO_npp_d20220126_t0614072_e0615314_b53102_c20220126074007558600_oecc_ops.h5,SVI04_npp_d20220126_t0614072_e0615314_b53102_c20220126074150324615_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0614072_e0615314_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.853127;38.488377;34.616425;29.990114;33.517773;34.933235,-83.033348;-65.225525;-48.757729;-51.094357;-66.740669;-83.391006,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,152.279,51.2473,17.3235,100.791,86.784,113.126
51,VBD_npp_d20220126_t0615098_x0681848W_y350384N_l0575_s1808_v23,2022-02-16 21:50:43,35.038395,-68.184792,1.33306,2022-01-26 06:15:09,2022-01-26 01:15:09,575,1808,0.0211554,10,3457,0.0767187,0.0551636,0.328176,0.4,0.601756,0.75,0.000558536,0.0001,4.99194e-16,999999,2.273250e-01,3,,,,SVDNB_npp_d20220126_t0614072_e0615314_b53102_c20220126074146525280_oecc_ops.h5,GDNBO_npp_d20220126_t0614072_e0615314_b53102_c20220126074007558600_oecc_ops.h5,SVI04_npp_d20220126_t0614072_e0615314_b53102_c20220126074150324615_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0614072_e0615314_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.853127;38.488377;34.616425;29.990114;33.517773;34.933235,-83.033348;-65.225525;-48.757729;-51.094357;-66.740669;-83.391006,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,154.245,56.5049,13.0489,97.7385,85.5196,112.851
1,VBD_npp_d20220126_t0615347_x0773874W_y344905N_l0031_s0721_v23,2022-02-16 21:50:43,34.490540,-77.387360,1.23697,2022-01-26 06:15:34,2022-01-26 01:15:34,31,721,0.175367,2,2337,0.0470971,0.04375,0.795315,0.4,0.496862,0.75,3.12654e-05,0.0001,6.34298e-137,999999,-6.603472e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220126_t0615326_e0616568_b53102_c20220126074208021403_oecc_ops.h5,GDNBO_npp_d20220126_t0615326_e0616568_b53102_c20220126074014593710_oecc_ops.h5,SVI04_npp_d20220126_t0615326_e0616568_b53102_c20220126074212083388_oecc_ops.dspace_rad,VNFF_npp_d20220126_t0615326_e0616568_b53102_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,34.936558;33.513008;29.993847;25.299984;28.528347;30.017384,-83.399391;-66.749290;-51.103844;-53.151817;-68.137642;-83.910988,npp_d20220126_t0612418_e0614060_b53102;npp_d20220126_t0614072_e0615314_b53102;npp_d20220126_t0615326_e0616568_b53102;npp_d20220126_t0616580_e0618222_b53102,160.232,40.4467,56.2247,94.1934,92.3513,107.543
