id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
7,VBD_npp_d20220113_t0514351_x0655036W_y493749N_l0176_s0285_v23,2022-02-15 22:33:11,49.374870,-65.503609,9.47091,2022-01-13 05:14:35,2022-01-13 00:14:35,176,285,0.0954873,10,2689,0.100365,0.0886862,0.246338,0.4,0.370765,0.75,0.0286595,0.0001,0.331332,999999,-2.265899e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220113_t0514170_e0515412_b52917_c20220113064548148342_oebc_ops.h5,GDNBO_npp_d20220113_t0514170_e0515412_b52917_c20220113064408363287_oebc_ops.h5,SVI04_npp_d20220113_t0514170_e0515412_b52917_c20220113064552430334_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0514170_e0515412_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.442902;49.163242;44.298790;39.873020;44.236973;45.539139,-68.549469;-47.057755;-28.155094;-31.381624;-49.027737;-68.561951,npp_d20220113_t0510008_e0511249_b52917;npp_d20220113_t0511262_e0512503_b52917;npp_d20220113_t0512516_e0514158_b52917;npp_d20220113_t0514170_e0515412_b52917,150.772,21.3255,65.5705,89.2298,60.5302,-93.4362
90,VBD_npp_d20220113_t0519019_x0672841W_y339696N_l0265_s0241_v23,2022-02-15 22:35:36,33.969555,-67.284134,15.2005,2022-01-13 05:19:01,2022-01-13 01:19:01,265,241,0.223381,6,264865,0.12491,0.12439,0.520658,0.4,0.3873,0.75,0.0291515,0.0001,0.336712,0.28042,1.395741e-01,3,,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,164.541,38.7679,66.3106,92.3413,60.231,-84.7904
91,VBD_npp_d20220113_t0519180_x0673919W_y330840N_l0403_s0241_v23,2022-02-15 22:35:36,33.083981,-67.391907,12.9128,2022-01-13 05:19:18,2022-01-13 01:19:18,403,241,0.270754,6,264865,0.195173,0.124704,0.568733,0.4,0.555134,0.75,0.0291156,0.0001,0.335758,0.28042,1.362216e-01,3,,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,165.243,40.7456,66.3061,92.7149,60.2795,-84.2917
92,VBD_npp_d20220113_t0519180_x0673958W_y330209N_l0412_s0241_v23,2022-02-15 22:35:36,33.020878,-67.395775,17.1075,2022-01-13 05:19:18,2022-01-13 01:19:18,412,241,0.271252,6,264865,0.132461,0.108751,0.538465,0.4,0.31781,0.75,0.0290935,0.0001,0.330746,0.28042,3.064271e-01,3,,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,165.293,40.891,66.3072,92.4213,60.2826,-84.2567
93,VBD_npp_d20220113_t0519002_x0672483W_y341282N_l0241_s0243_v23,2022-02-15 22:35:36,34.128155,-67.248344,22.979,2022-01-13 05:19:00,2022-01-13 01:19:00,241,243,0.26549,6,264865,0.0958783,0.0947903,0.5863,0.4,0.344655,0.75,0.0291335,0.0001,0.340555,0.28042,4.553695e-01,3,,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,164.402,38.4936,66.2672,92.5947,60.2404,-84.8689
94,VBD_npp_d20220113_t0519002_x0672545W_y340231N_l0256_s0243_v23,2022-02-15 22:35:36,34.023067,-67.254486,15.8967,2022-01-13 05:19:00,2022-01-13 01:19:00,256,243,0.270114,6,264865,0.112303,0.0912959,0.512095,0.4,0.459428,0.75,0.0291344,0.0001,0.333069,0.28042,4.926501e-01,3,,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,164.487,38.7113,66.2692,92.1053,60.2448,-84.8104
95,VBD_npp_d20220113_t0519002_x0672411W_y341068N_l0244_s0244_v23,2022-02-15 22:35:36,34.106827,-67.241051,24.4858,2022-01-13 05:19:00,2022-01-13 01:19:00,244,244,0.268122,6,264865,0.111905,0.0954868,0.576452,0.4,0.414022,0.75,0.0291254,0.0001,0.338969,0.28042,4.479382e-01,3,,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,164.415,38.5622,66.2494,92.5017,60.2484,-84.8527
96,VBD_npp_d20220113_t0519019_x0672555W_y340247N_l0257_s0244_v23,2022-02-15 22:35:36,34.024704,-67.255516,20.4132,2022-01-13 05:19:01,2022-01-13 01:19:01,257,244,0.270114,6,264865,0.108825,0.102293,0.512095,0.4,0.423934,0.75,0.0291263,0.0001,0.340038,0.28042,3.753203e-01,3,,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,164.483,38.7261,66.2563,92.6164,60.2497,-84.8081
97,VBD_npp_d20220113_t0519019_x0672479W_y340104N_l0259_s0245_v23,2022-02-15 22:35:36,34.010384,-67.247856,14.0936,2022-01-13 05:19:01,2022-01-13 01:19:01,259,245,0.268336,6,264865,0.142535,0.129979,0.532525,0.4,0.560091,0.75,0.0291181,0.0001,0.338911,0.28042,7.995078e-02,3,,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,164.49,38.7805,66.2385,92.5559,60.2574,-84.7957
98,VBD_npp_d20220113_t0519126_x0672929W_y332996N_l0368_s0249_v23,2022-02-15 22:35:36,33.299568,-67.292946,15.9677,2022-01-13 05:19:12,2022-01-13 01:19:12,368,249,0.258946,6,264865,0.164824,0.118095,0.534961,0.4,0.4396,0.75,0.0290926,0.0001,0.328499,0.28042,2.067375e-01,3,,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,165.038,40.4426,66.1655,92.2676,60.3231,-84.3796
99,VBD_npp_d20220113_t0519144_x0672978W_y332945N_l0370_s0249_v23,2022-02-15 22:35:36,33.294479,-67.297806,21.0924,2022-01-13 05:19:14,2022-01-13 01:19:14,370,249,0.257666,6,264865,0.149676,0.101804,0.534961,0.4,0.343676,0.75,0.0290927,0.0001,0.335638,0.28042,3.805445e-01,3,,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,165.04,40.4624,66.1599,92.7464,60.3256,-84.3754
100,VBD_npp_d20220113_t0518513_x0671303W_y346342N_l0162_s0250_v23,2022-02-15 22:35:36,34.634232,-67.130333,14.5609,2022-01-13 05:18:51,2022-01-13 01:18:51,162,250,0.227506,6,264833,0.0990528,0.0875,0.221292,0.4,0.300005,0.75,0.0290691,0.0001,0.340661,0.28042,5.522028e-01,3,,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,163.963,37.6237,66.1462,92.4954,60.2641,-85.1238
101,VBD_npp_d20220113_t0519144_x0672907W_y332732N_l0373_s0250_v23,2022-02-15 22:35:36,33.273190,-67.290726,16.0733,2022-01-13 05:19:14,2022-01-13 01:19:14,373,250,0.261507,6,264865,0.140738,0.11669,0.588455,0.4,0.363881,0.75,0.0290847,0.0001,0.333894,0.28042,2.217251e-01,3,,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,165.053,40.5349,66.1422,92.653,60.3336,-84.3594
102,VBD_npp_d20220113_t0518495_x0671131W_y346814N_l0154_s0251_v23,2022-02-15 22:35:36,34.681423,-67.113106,16.4772,2022-01-13 05:18:49,2022-01-13 01:18:49,154,251,0.221816,6,264833,0.117721,0.0875,0.169268,0.4,0.268655,0.75,0.0290599,0.0001,0.337302,0.28042,5.920335e-01,3,,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,163.92,37.5515,66.1297,92.2204,60.2684,-85.1463
103,VBD_npp_d20220113_t0519126_x0672754W_y333130N_l0366_s0251_v23,2022-02-15 22:35:36,33.312954,-67.275375,5.2458,2022-01-13 05:19:12,2022-01-13 01:19:12,366,251,0.274453,6,264865,0.153854,0.151051,0.48412,0.4,0.453097,0.75,0.0290759,0.0001,0.329278,0.28042,-1.448688e-01,3,,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,165.018,40.4615,66.1294,92.342,60.3365,-84.3787
104,VBD_npp_d20220113_t0519108_x0672549W_y334091N_l0351_s0252_v23,2022-02-15 22:35:36,33.409122,-67.254890,9.70804,2022-01-13 05:19:10,2022-01-13 01:19:10,351,252,0.27111,6,264865,0.190307,0.124403,0.523323,0.4,0.587396,0.75,0.0290666,0.0001,0.329056,0.28042,1.394340e-01,3,,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,164.938,40.2676,66.1118,92.2961,60.3383,-84.4283
105,VBD_npp_d20220113_t0519055_x0672060W_y337668N_l0296_s0253_v23,2022-02-15 22:35:36,33.766773,-67.206017,12.1618,2022-01-13 05:19:05,2022-01-13 01:19:05,296,253,0.232272,6,264833,0.0893642,0.0875,0.223535,0.4,0.252777,0.75,0.0290545,0.0001,0.334045,0.28042,9.038322e-01,3,,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,164.649,39.5013,66.093,92.4703,60.3268,-84.624
106,VBD_npp_d20220113_t0518406_x0670293W_y351960N_l0074_s0254_v23,2022-02-15 22:35:36,35.195980,-67.029274,10.5573,2022-01-13 05:18:40,2022-01-13 01:18:40,74,254,0.243226,6,264833,0.10211,0.0899613,0.201609,0.4,0.226979,0.75,0.029026,0.0001,0.338721,0.28042,5.068888e-01,3,,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,163.487,36.6216,66.0803,92.1351,60.2653,-85.4233
107,VBD_npp_d20220113_t0519019_x0671750W_y339587N_l0266_s0254_v23,2022-02-15 22:35:36,33.958733,-67.175034,24.2166,2022-01-13 05:19:01,2022-01-13 01:19:01,266,254,0.259586,6,264865,0.131717,0.0899243,0.447852,0.4,0.462832,0.75,0.0290443,0.0001,0.333753,0.28042,5.072840e-01,3,,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,164.492,39.1074,66.0786,92.3696,60.3228,-84.728
108,VBD_npp_d20220113_t0519144_x0672531W_y332088N_l0382_s0255_v23,2022-02-15 22:35:36,33.208843,-67.253105,23.1139,2022-01-13 05:19:14,2022-01-13 01:19:14,382,255,0.265561,6,264865,0.0987899,0.0875,0.544085,0.4,0.276505,0.75,0.0290441,0.0001,0.328014,0.28042,5.403367e-01,3,,,,SVDNB_npp_d20220113_t0518332_e0519574_b52917_c20220113064603418190_oebc_ops.h5,GDNBO_npp_d20220113_t0518332_e0519574_b52917_c20220113064417812266_oebc_ops.h5,SVI04_npp_d20220113_t0518332_e0519574_b52917_c20220113064607211701_oebc_ops.dspace_rad,VNFF_npp_d20220113_t0518332_e0519574_b52917_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.718433;34.303619;30.731941;26.051161;29.321337;30.797760,-69.140091;-52.312008;-36.552177;-38.645699;-53.718609;-69.616837,npp_d20220113_t0515424_e0517066_b52917;npp_d20220113_t0517078_e0518320_b52917;npp_d20220113_t0518332_e0519574_b52917;npp_d20220113_t0519586_e0521228_b52917,165.081,40.8022,66.0544,92.3816,60.3716,-84.303
