id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
21,VBD_npp_d20220124_t0652450_x0756371W_y367441N_l0419_s1993_v23,2022-02-16 20:26:09,36.744068,-75.637054,2.58929,2022-01-24 06:52:45,2022-01-24 01:52:45,419,1993,0.119956,2,2465,0.150187,0.13093,0.679707,0.4,0.631234,0.75,0.0168347,0.0001,6.30578e-06,999999,-2.612308e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0651584_e0653226_b53074_c20220124081906238171_oecc_ops.h5,GDNBO_npp_d20220124_t0651584_e0653226_b53074_c20220124081726030337_oecc_ops.h5,SVI04_npp_d20220124_t0651584_e0653226_b53074_c20220124081910339475_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0651584_e0653226_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.754211;39.399258;35.456173;30.840958;34.431320;35.837509,-92.503525;-74.455841;-57.816013;-60.215855;-75.998856;-92.847954,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,152.257,57.4538,2.38663,107.343,60.5281,122.522
22,VBD_npp_d20220124_t0653188_x0761066W_y347266N_l0727_s2009_v23,2022-02-16 20:26:09,34.726608,-76.106575,5.42475,2022-01-24 06:53:18,2022-01-24 01:53:18,727,2009,0.282348,1,2529,0.380484,0.112062,0.763017,0.4,0.93985,0.75,0.0172752,0.0001,1.15662e-05,999999,-1.222873e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0651584_e0653226_b53074_c20220124081906238171_oecc_ops.h5,GDNBO_npp_d20220124_t0651584_e0653226_b53074_c20220124081726030337_oecc_ops.h5,SVI04_npp_d20220124_t0651584_e0653226_b53074_c20220124081910339475_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0651584_e0653226_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.754211;39.399258;35.456173;30.840958;34.431320;35.837509,-92.503525;-74.455841;-57.816013;-60.215855;-75.998856;-92.847954,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,153.528,60.3682,1.44385,102.19,59.6869,121.226
23,VBD_npp_d20220124_t0653188_x0760971W_y347320N_l0726_s2010_v23,2022-02-16 20:26:09,34.731956,-76.097107,1.62576,2022-01-24 06:53:18,2022-01-24 01:53:18,726,2010,0.282491,2,2209,0.126739,0.110449,0.74996,0.4,0.730638,0.75,0.0172796,0.0001,1.17162e-05,999999,9.051375e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0651584_e0653226_b53074_c20220124081906238171_oecc_ops.h5,GDNBO_npp_d20220124_t0651584_e0653226_b53074_c20220124081726030337_oecc_ops.h5,SVI04_npp_d20220124_t0651584_e0653226_b53074_c20220124081910339475_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0651584_e0653226_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.754211;39.399258;35.456173;30.840958;34.431320;35.837509,-92.503525;-74.455841;-57.816013;-60.215855;-75.998856;-92.847954,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,153.518,60.372,1.38881,104.655,59.6829,121.237
24,VBD_npp_d20220124_t0653170_x0759811W_y347750N_l0717_s2022_v23,2022-02-16 20:26:09,34.774986,-75.981148,1.48219,2022-01-24 06:53:17,2022-01-24 01:53:17,717,2022,0.287256,1,2273,0.121179,0.111772,0.505396,0.4,0.807407,0.75,0.0173316,0.0001,1.54723e-05,999999,-8.409054e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0651584_e0653226_b53074_c20220124081906238171_oecc_ops.h5,GDNBO_npp_d20220124_t0651584_e0653226_b53074_c20220124081726030337_oecc_ops.h5,SVI04_npp_d20220124_t0651584_e0653226_b53074_c20220124081910339475_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0651584_e0653226_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.754211;39.399258;35.456173;30.840958;34.431320;35.837509,-92.503525;-74.455841;-57.816013;-60.215855;-75.998856;-92.847954,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,153.42,60.4472,0.755521,76.9078,59.6284,121.349
25,VBD_npp_d20220124_t0652396_x0749885W_y368796N_l0384_s2063_v23,2022-02-16 20:26:09,36.879562,-74.988472,1.90077,2022-01-24 06:52:39,2022-01-24 01:52:39,384,2063,0.197631,1,2529,0.161766,0.107377,0.556323,0.4,0.816215,0.75,0.0170841,0.0001,2.69642e-05,999999,4.959784e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0651584_e0653226_b53074_c20220124081906238171_oecc_ops.h5,GDNBO_npp_d20220124_t0651584_e0653226_b53074_c20220124081726030337_oecc_ops.h5,SVI04_npp_d20220124_t0651584_e0653226_b53074_c20220124081910339475_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0651584_e0653226_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.754211;39.399258;35.456173;30.840958;34.431320;35.837509,-92.503525;-74.455841;-57.816013;-60.215855;-75.998856;-92.847954,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,151.761,58.1165,1.74906,-63.041,60.1764,123.125
26,VBD_npp_d20220124_t0653028_x0753826W_y355293N_l0592_s2066_v23,2022-02-16 20:26:09,35.529297,-75.382568,3.37985,2022-01-24 06:53:02,2022-01-24 01:53:02,592,2066,0.168539,1,2529,0.272295,0.110936,0.716521,0.4,0.896809,0.75,0.017406,0.0001,3.31782e-05,999999,2.622262e-03,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0651584_e0653226_b53074_c20220124081906238171_oecc_ops.h5,GDNBO_npp_d20220124_t0651584_e0653226_b53074_c20220124081726030337_oecc_ops.h5,SVI04_npp_d20220124_t0651584_e0653226_b53074_c20220124081910339475_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0651584_e0653226_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.754211;39.399258;35.456173;30.840958;34.431320;35.837509,-92.503525;-74.455841;-57.816013;-60.215855;-75.998856;-92.847954,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,152.662,59.9024,1.91613,-64.7085,59.6488,122.189
27,VBD_npp_d20220124_t0652574_x0750712W_y358670N_l0535_s2091_v23,2022-02-16 20:26:09,35.866982,-75.071220,4.02206,2022-01-24 06:52:57,2022-01-24 01:52:57,535,2091,0.218686,1,2529,0.321737,0.110276,0.797351,0.4,0.925085,0.75,0.0174308,0.0001,4.67116e-05,999999,1.134040e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0651584_e0653226_b53074_c20220124081906238171_oecc_ops.h5,GDNBO_npp_d20220124_t0651584_e0653226_b53074_c20220124081726030337_oecc_ops.h5,SVI04_npp_d20220124_t0651584_e0653226_b53074_c20220124081910339475_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0651584_e0653226_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.754211;39.399258;35.456173;30.840958;34.431320;35.837509,-92.503525;-74.455841;-57.816013;-60.215855;-75.998856;-92.847954,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,152.289,59.7374,3.29935,-79.6981,59.6306,122.607
28,VBD_npp_d20220124_t0652574_x0657171W_y339875N_l0532_s3263_v23,2022-02-16 20:26:09,33.987518,-65.717148,38677.9,2022-01-24 06:52:57,2022-01-24 02:52:57,532,3263,0.121877,5,2545,3.77217,0.122258,0.962898,0.4,0.99991,0.75,0.0223804,0.0001,0.0209068,999999,-1.199895e-01,3,,,,SVDNB_npp_d20220124_t0651584_e0653226_b53074_c20220124081906238171_oecc_ops.h5,GDNBO_npp_d20220124_t0651584_e0653226_b53074_c20220124081726030337_oecc_ops.h5,SVI04_npp_d20220124_t0651584_e0653226_b53074_c20220124081910339475_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0651584_e0653226_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,40.754211;39.399258;35.456173;30.840958;34.431320;35.837509,-92.503525;-74.455841;-57.816013;-60.215855;-75.998856;-92.847954,npp_d20220124_t0647422_e0649064_b53074;npp_d20220124_t0649076_e0650318_b53074;npp_d20220124_t0650330_e0651572_b53074;npp_d20220124_t0651584_e0653226_b53074,145.992,73.1266,53.9297,-73.7514,52.2723,130.087
1,VBD_npp_d20220124_t0654371_x0812933W_y307312N_l0658_s1507_v23,2022-02-16 20:28:37,30.731152,-81.293289,3.02992,2022-01-24 06:54:37,2022-01-24 01:54:37,658,1507,0.225088,1,2529,0.236155,0.145854,0.621929,0.4,0.868207,0.75,0.0162322,0.0001,2.452e-12,999999,-3.717041e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0653238_e0654480_b53074_c20220124081906113463_oecc_ops.h5,GDNBO_npp_d20220124_t0653238_e0654480_b53074_c20220124081730463661_oecc_ops.h5,SVI04_npp_d20220124_t0653238_e0654480_b53074_c20220124081910521501_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0653238_e0654480_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.840790;34.426483;30.843765;26.165472;29.444424;30.918756,-92.851128;-76.006790;-60.221096;-62.322941;-77.416634;-93.339859,npp_d20220124_t0653238_e0654480_b53074;npp_d20220124_t0654492_e0656134_b53074;npp_d20220124_t0656147_e0657388_b53074;npp_d20220124_t0657401_e0659042_b53074,159.049,61.1208,28.7898,98.6605,61.4207,115.404
6,VBD_npp_d20220124_t0654139_x0803035W_y319703N_l0455_s1593_v23,2022-02-16 20:28:37,31.970299,-80.303490,4.96979,2022-01-24 06:54:13,2022-01-24 01:54:13,455,1593,0.239101,1,2529,0.363726,0.163333,0.795004,0.4,0.929337,0.75,0.0162565,0.0001,7.27718e-11,999999,-2.173822e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0653238_e0654480_b53074_c20220124081906113463_oecc_ops.h5,GDNBO_npp_d20220124_t0653238_e0654480_b53074_c20220124081730463661_oecc_ops.h5,SVI04_npp_d20220124_t0653238_e0654480_b53074_c20220124081910521501_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0653238_e0654480_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.840790;34.426483;30.843765;26.165472;29.444424;30.918756,-92.851128;-76.006790;-60.221096;-62.322941;-77.416634;-93.339859,npp_d20220124_t0653238_e0654480_b53074;npp_d20220124_t0654492_e0656134_b53074;npp_d20220124_t0656147_e0657388_b53074;npp_d20220124_t0657401_e0659042_b53074,157.775,59.8117,24.6025,98.5295,61.2747,116.689
7,VBD_npp_d20220124_t0654033_x0796256W_y325280N_l0359_s1659_v23,2022-02-16 20:28:37,32.528034,-79.625572,8.44825,2022-01-24 06:54:03,2022-01-24 01:54:03,359,1659,0.230209,1,2529,0.519133,0.132793,0.878363,0.4,0.948058,0.75,0.016438,0.0001,8.23832e-10,999999,9.749596e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0653238_e0654480_b53074_c20220124081906113463_oecc_ops.h5,GDNBO_npp_d20220124_t0653238_e0654480_b53074_c20220124081730463661_oecc_ops.h5,SVI04_npp_d20220124_t0653238_e0654480_b53074_c20220124081910521501_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0653238_e0654480_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.840790;34.426483;30.843765;26.165472;29.444424;30.918756,-92.851128;-76.006790;-60.221096;-62.322941;-77.416634;-93.339859,npp_d20220124_t0653238_e0654480_b53074;npp_d20220124_t0654492_e0656134_b53074;npp_d20220124_t0656147_e0657388_b53074;npp_d20220124_t0657401_e0659042_b53074,157.031,59.6415,21.2084,98.8516,61.0481,117.449
8,VBD_npp_d20220124_t0654033_x0795883W_y325094N_l0361_s1664_v23,2022-02-16 20:28:37,32.509388,-79.588287,6.72665,2022-01-24 06:54:03,2022-01-24 01:54:03,361,1664,0.228573,1,2529,0.450481,0.193351,0.872234,0.4,0.941036,0.75,0.0164632,0.0001,1.00535e-09,999999,-2.119507e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0653238_e0654480_b53074_c20220124081906113463_oecc_ops.h5,GDNBO_npp_d20220124_t0653238_e0654480_b53074_c20220124081730463661_oecc_ops.h5,SVI04_npp_d20220124_t0653238_e0654480_b53074_c20220124081910521501_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0653238_e0654480_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.840790;34.426483;30.843765;26.165472;29.444424;30.918756,-92.851128;-76.006790;-60.221096;-62.322941;-77.416634;-93.339859,npp_d20220124_t0653238_e0654480_b53074;npp_d20220124_t0654492_e0656134_b53074;npp_d20220124_t0656147_e0657388_b53074;npp_d20220124_t0657401_e0659042_b53074,157.013,59.7369,20.9458,98.5646,61.0113,117.468
9,VBD_npp_d20220124_t0654015_x0795298W_y326571N_l0338_s1667_v23,2022-02-16 20:28:37,32.657135,-79.529823,4.48753,2022-01-24 06:54:01,2022-01-24 01:54:01,338,1667,0.240381,1,2529,0.341872,0.164671,0.81419,0.4,0.89816,0.75,0.0164479,0.0001,1.04137e-09,999999,3.704329e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0653238_e0654480_b53074_c20220124081906113463_oecc_ops.h5,GDNBO_npp_d20220124_t0653238_e0654480_b53074_c20220124081730463661_oecc_ops.h5,SVI04_npp_d20220124_t0653238_e0654480_b53074_c20220124081910521501_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0653238_e0654480_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.840790;34.426483;30.843765;26.165472;29.444424;30.918756,-92.851128;-76.006790;-60.221096;-62.322941;-77.416634;-93.339859,npp_d20220124_t0653238_e0654480_b53074;npp_d20220124_t0654492_e0656134_b53074;npp_d20220124_t0656147_e0657388_b53074;npp_d20220124_t0657401_e0659042_b53074,156.901,59.5159,20.7913,99.6681,61.0414,117.582
10,VBD_npp_d20220124_t0654033_x0795449W_y325242N_l0358_s1669_v23,2022-02-16 20:28:37,32.524197,-79.544930,4.06239,2022-01-24 06:54:03,2022-01-24 01:54:03,358,1669,0.249415,1,2529,0.307123,0.185291,0.830377,0.4,0.895892,0.75,0.016482,0.0001,1.17858e-09,999999,-1.419685e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0653238_e0654480_b53074_c20220124081906113463_oecc_ops.h5,GDNBO_npp_d20220124_t0653238_e0654480_b53074_c20220124081730463661_oecc_ops.h5,SVI04_npp_d20220124_t0653238_e0654480_b53074_c20220124081910521501_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0653238_e0654480_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.840790;34.426483;30.843765;26.165472;29.444424;30.918756,-92.851128;-76.006790;-60.221096;-62.322941;-77.416634;-93.339859,npp_d20220124_t0653238_e0654480_b53074;npp_d20220124_t0654492_e0656134_b53074;npp_d20220124_t0656147_e0657388_b53074;npp_d20220124_t0657401_e0659042_b53074,156.974,59.7735,20.6826,99.0536,60.9855,117.509
11,VBD_npp_d20220124_t0654050_x0795584W_y324454N_l0370_s1670_v23,2022-02-16 20:28:37,32.445374,-79.558426,4.63595,2022-01-24 06:54:05,2022-01-24 01:54:05,370,1670,0.257524,1,2529,0.337988,0.17702,0.799752,0.4,0.901896,0.75,0.0165016,0.0001,1.2074e-09,999999,-7.017075e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0653238_e0654480_b53074_c20220124081906113463_oecc_ops.h5,GDNBO_npp_d20220124_t0653238_e0654480_b53074_c20220124081730463661_oecc_ops.h5,SVI04_npp_d20220124_t0653238_e0654480_b53074_c20220124081910521501_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0653238_e0654480_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.840790;34.426483;30.843765;26.165472;29.444424;30.918756,-92.851128;-76.006790;-60.221096;-62.322941;-77.416634;-93.339859,npp_d20220124_t0653238_e0654480_b53074;npp_d20220124_t0654492_e0656134_b53074;npp_d20220124_t0656147_e0657388_b53074;npp_d20220124_t0657401_e0659042_b53074,157.018,59.9247,20.6316,99.6759,60.9537,117.464
12,VBD_npp_d20220124_t0654015_x0794969W_y326596N_l0337_s1671_v23,2022-02-16 20:28:37,32.659565,-79.496887,2.42527,2022-01-24 06:54:01,2022-01-24 01:54:01,337,1671,0.248988,1,2273,0.189339,0.155251,0.790779,0.4,0.792028,0.75,0.0164647,0.0001,1.19441e-09,999999,1.188241e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0653238_e0654480_b53074_c20220124081906113463_oecc_ops.h5,GDNBO_npp_d20220124_t0653238_e0654480_b53074_c20220124081730463661_oecc_ops.h5,SVI04_npp_d20220124_t0653238_e0654480_b53074_c20220124081910521501_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0653238_e0654480_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.840790;34.426483;30.843765;26.165472;29.444424;30.918756,-92.851128;-76.006790;-60.221096;-62.322941;-77.416634;-93.339859,npp_d20220124_t0653238_e0654480_b53074;npp_d20220124_t0654492_e0656134_b53074;npp_d20220124_t0656147_e0657388_b53074;npp_d20220124_t0657401_e0659042_b53074,156.876,59.5617,20.5818,99.8513,61.0178,117.608
13,VBD_npp_d20220124_t0654015_x0794910W_y326040N_l0345_s1673_v23,2022-02-16 20:28:37,32.604050,-79.490997,2.35755,2022-01-24 06:54:01,2022-01-24 01:54:01,345,1673,0.254678,1,2273,0.195224,0.16512,0.837943,0.4,0.849274,0.75,0.0164838,0.0001,1.36573e-09,999999,3.314735e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0653238_e0654480_b53074_c20220124081906113463_oecc_ops.h5,GDNBO_npp_d20220124_t0653238_e0654480_b53074_c20220124081730463661_oecc_ops.h5,SVI04_npp_d20220124_t0653238_e0654480_b53074_c20220124081910521501_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0653238_e0654480_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.840790;34.426483;30.843765;26.165472;29.444424;30.918756,-92.851128;-76.006790;-60.221096;-62.322941;-77.416634;-93.339859,npp_d20220124_t0653238_e0654480_b53074;npp_d20220124_t0654492_e0656134_b53074;npp_d20220124_t0656147_e0657388_b53074;npp_d20220124_t0657401_e0659042_b53074,156.9,59.683,20.4746,98.5991,60.9874,117.585
14,VBD_npp_d20220124_t0654015_x0794918W_y325563N_l0352_s1674_v23,2022-02-16 20:28:37,32.556313,-79.491798,2.23563,2022-01-24 06:54:01,2022-01-24 01:54:01,352,1674,0.266913,1,2273,0.186362,0.156287,0.782712,0.4,0.850112,0.75,0.0164971,0.0001,1.49126e-09,999999,1.098270e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0653238_e0654480_b53074_c20220124081906113463_oecc_ops.h5,GDNBO_npp_d20220124_t0653238_e0654480_b53074_c20220124081730463661_oecc_ops.h5,SVI04_npp_d20220124_t0653238_e0654480_b53074_c20220124081910521501_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0653238_e0654480_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.840790;34.426483;30.843765;26.165472;29.444424;30.918756,-92.851128;-76.006790;-60.221096;-62.322941;-77.416634;-93.339859,npp_d20220124_t0653238_e0654480_b53074;npp_d20220124_t0654492_e0656134_b53074;npp_d20220124_t0656147_e0657388_b53074;npp_d20220124_t0657401_e0659042_b53074,156.925,59.7785,20.4279,97.4927,60.9658,117.56
15,VBD_npp_d20220124_t0654015_x0794673W_y326009N_l0345_s1676_v23,2022-02-16 20:28:37,32.600914,-79.467316,5.97419,2022-01-24 06:54:01,2022-01-24 01:54:01,345,1676,0.264708,1,2529,0.391755,0.17769,0.854826,0.4,0.852208,0.75,0.0164974,0.0001,1.52051e-09,999999,-7.598150e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220124_t0653238_e0654480_b53074_c20220124081906113463_oecc_ops.h5,GDNBO_npp_d20220124_t0653238_e0654480_b53074_c20220124081730463661_oecc_ops.h5,SVI04_npp_d20220124_t0653238_e0654480_b53074_c20220124081910521501_oecc_ops.dspace_rad,VNFF_npp_d20220124_t0653238_e0654480_b53074_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,35.840790;34.426483;30.843765;26.165472;29.444424;30.918756,-92.851128;-76.006790;-60.221096;-62.322941;-77.416634;-93.339859,npp_d20220124_t0653238_e0654480_b53074;npp_d20220124_t0654492_e0656134_b53074;npp_d20220124_t0656147_e0657388_b53074;npp_d20220124_t0657401_e0659042_b53074,156.884,59.7257,20.317,98.6103,60.9681,117.601
