id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
34,VBD_npp_d20220128_t0715173_x0656430W_y434119N_l0449_s3425_v23,2022-02-16 23:18:01,43.411888,-65.642952,0.931489,2022-01-28 07:15:17,2022-01-28 03:15:17,449,3425,0.047047,10,2305,0.0438903,0.04375,0.247618,0.4,0.739596,0.75,2.19236e-10,0.0001,0.0266838,999999,999999,3,,,,SVDNB_npp_d20220128_t0714272_e0715513_b53131_c20220128084420639764_oecc_ops.h5,GDNBO_npp_d20220128_t0714272_e0715513_b53131_c20220128084252073352_oecc_ops.h5,SVI04_npp_d20220128_t0714272_e0715513_b53131_c20220128084424097288_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0714272_e0715513_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.368820;49.089241;44.228615;39.804760;44.162983;45.464310,-98.612793;-77.143257;-58.249027;-61.472542;-79.109550;-98.621002,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,138.024,65.8368,58.0219,-68.6949,101.62,112.806
35,VBD_npp_d20220128_t0715422_x0664632W_y419438N_l0688_s3431_v23,2022-02-16 23:18:01,41.943798,-66.463234,1.10735,2022-01-28 07:15:42,2022-01-28 03:15:42,688,3431,0.113412,10,2305,0.0461666,0.04375,0.249521,0.4,0.665028,0.75,2.61623e-10,0.0001,0.0284365,999999,999999,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0714272_e0715513_b53131_c20220128084420639764_oecc_ops.h5,GDNBO_npp_d20220128_t0714272_e0715513_b53131_c20220128084252073352_oecc_ops.h5,SVI04_npp_d20220128_t0714272_e0715513_b53131_c20220128084424097288_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0714272_e0715513_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.368820;49.089241;44.228615;39.804760;44.162983;45.464310,-98.612793;-77.143257;-58.249027;-61.472542;-79.109550;-98.621002,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,139.098,66.6324,58.1621,-68.7954,101.543,112.61
21,VBD_npp_d20220128_t0716213_x0728665W_y412006N_l0258_s2811_v23,2022-02-16 23:18:01,41.200615,-72.866463,3.73355,2022-01-28 07:16:21,2022-01-28 02:16:21,258,2811,0.0723697,2,2337,0.111349,0.035,0.418516,0.4,0.492905,0.75,3.14533e-12,0.0001,1.61529e-05,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0715526_e0717167_b53131_c20220128084424299879_oecc_ops.h5,GDNBO_npp_d20220128_t0715526_e0717167_b53131_c20220128084254095181_oecc_ops.h5,SVI04_npp_d20220128_t0715526_e0717167_b53131_c20220128084428173267_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0715526_e0717167_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.467659;44.157993;39.806320;35.271702;39.208088;40.557209,-98.626236;-79.117989;-61.477821;-64.229996;-80.833832;-98.818481,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,143.611,60.7324,39.4777,-73.9976,105.632,108.99
22,VBD_npp_d20220128_t0716462_x0728451W_y395418N_l0496_s2895_v23,2022-02-16 23:18:01,39.541782,-72.845116,0.719378,2022-01-28 07:16:46,2022-01-28 02:16:46,496,2895,0.144354,3,2369,0.0453056,0.035,0.366633,0.4,0.817391,0.75,5.9615e-12,0.0001,7.62709e-05,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0715526_e0717167_b53131_c20220128084424299879_oecc_ops.h5,GDNBO_npp_d20220128_t0715526_e0717167_b53131_c20220128084254095181_oecc_ops.h5,SVI04_npp_d20220128_t0715526_e0717167_b53131_c20220128084428173267_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0715526_e0717167_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.467659;44.157993;39.806320;35.271702;39.208088;40.557209,-98.626236;-79.117989;-61.477821;-64.229996;-80.833832;-98.818481,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,144.311,62.8848,42.5793,-73.0929,105.002,109.462
23,VBD_npp_d20220128_t0716480_x0728442W_y395375N_l0497_s2896_v23,2022-02-16 23:18:01,39.537525,-72.844193,1.11431,2022-01-28 07:16:48,2022-01-28 02:16:48,497,2896,0.143358,10,2305,0.0557997,0.035,0.366633,0.4,0.744856,0.75,6.01353e-12,0.0001,6.79638e-05,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0715526_e0717167_b53131_c20220128084424299879_oecc_ops.h5,GDNBO_npp_d20220128_t0715526_e0717167_b53131_c20220128084254095181_oecc_ops.h5,SVI04_npp_d20220128_t0715526_e0717167_b53131_c20220128084428173267_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0715526_e0717167_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.467659;44.157993;39.806320;35.271702;39.208088;40.557209,-98.626236;-79.117989;-61.477821;-64.229996;-80.833832;-98.818481,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,144.307,62.8994,42.6187,-74.1029,104.995,109.468
24,VBD_npp_d20220128_t0716462_x0727904W_y395649N_l0491_s2900_v23,2022-02-16 23:18:01,39.564857,-72.790359,1.06356,2022-01-28 07:16:46,2022-01-28 02:16:46,491,2900,0.144141,2,2337,0.0777557,0.035,0.407835,0.4,0.734485,0.75,6.2193e-12,0.0001,7.96533e-05,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0715526_e0717167_b53131_c20220128084424299879_oecc_ops.h5,GDNBO_npp_d20220128_t0715526_e0717167_b53131_c20220128084254095181_oecc_ops.h5,SVI04_npp_d20220128_t0715526_e0717167_b53131_c20220128084428173267_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0715526_e0717167_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.467659;44.157993;39.806320;35.271702;39.208088;40.557209,-98.626236;-79.117989;-61.477821;-64.229996;-80.833832;-98.818481,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,144.263,62.9178,42.7599,-73.3935,104.97,109.488
25,VBD_npp_d20220128_t0716249_x0720285W_y407094N_l0301_s2924_v23,2022-02-16 23:18:01,40.709415,-72.028526,0.991376,2022-01-28 07:16:24,2022-01-28 02:16:24,301,2924,0.104877,10,2305,0.0444584,0.035,0.204601,0.4,0.651335,0.75,7.46652e-12,0.0001,0.000123246,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0715526_e0717167_b53131_c20220128084424299879_oecc_ops.h5,GDNBO_npp_d20220128_t0715526_e0717167_b53131_c20220128084254095181_oecc_ops.h5,SVI04_npp_d20220128_t0715526_e0717167_b53131_c20220128084428173267_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0715526_e0717167_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.467659;44.157993;39.806320;35.271702;39.208088;40.557209,-98.626236;-79.117989;-61.477821;-64.229996;-80.833832;-98.818481,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,143.279,62.2879,43.6283,-72.7051,104.866,109.613
26,VBD_npp_d20220128_t0716338_x0721256W_y402462N_l0371_s2938_v23,2022-02-16 23:18:01,40.246151,-72.125565,1.48708,2022-01-28 07:16:33,2022-01-28 02:16:33,371,2938,0.146275,1,2401,0.106766,0.035,0.506833,0.4,0.770397,0.75,8.18797e-12,0.0001,0.000137966,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0715526_e0717167_b53131_c20220128084424299879_oecc_ops.h5,GDNBO_npp_d20220128_t0715526_e0717167_b53131_c20220128084254095181_oecc_ops.h5,SVI04_npp_d20220128_t0715526_e0717167_b53131_c20220128084428173267_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0715526_e0717167_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.467659;44.157993;39.806320;35.271702;39.208088;40.557209,-98.626236;-79.117989;-61.477821;-64.229996;-80.833832;-98.818481,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,143.533,62.7741,44.101,-73.4366,104.755,109.685
27,VBD_npp_d20220128_t0716266_x0718433W_y405831N_l0313_s2951_v23,2022-02-16 23:18:01,40.583141,-71.843292,1.12511,2022-01-28 07:16:26,2022-01-28 02:16:26,313,2951,0.11199,10,2305,0.0629826,0.035,0.263338,0.4,0.741886,0.75,8.86569e-12,0.0001,0.000177933,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0715526_e0717167_b53131_c20220128084424299879_oecc_ops.h5,GDNBO_npp_d20220128_t0715526_e0717167_b53131_c20220128084254095181_oecc_ops.h5,SVI04_npp_d20220128_t0715526_e0717167_b53131_c20220128084428173267_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0715526_e0717167_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.467659;44.157993;39.806320;35.271702;39.208088;40.557209,-98.626236;-79.117989;-61.477821;-64.229996;-80.833832;-98.818481,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,143.208,62.6537,44.5399,-72.8507,104.687,109.755
28,VBD_npp_d20220128_t0716089_x0712055W_y414974N_l0160_s2971_v23,2022-02-16 23:18:01,41.497353,-71.205536,1.32796,2022-01-28 07:16:08,2022-01-28 02:16:08,160,2971,0.122517,10,2305,0.0379159,0.035,0.3046,0.4,0.29013,0.75,8.32188e-12,0.0001,0.000256383,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0715526_e0717167_b53131_c20220128084424299879_oecc_ops.h5,GDNBO_npp_d20220128_t0715526_e0717167_b53131_c20220128084254095181_oecc_ops.h5,SVI04_npp_d20220128_t0715526_e0717167_b53131_c20220128084428173267_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0715526_e0717167_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.467659;44.157993;39.806320;35.271702;39.208088;40.557209,-98.626236;-79.117989;-61.477821;-64.229996;-80.833832;-98.818481,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,142.408,62.2152,45.2184,-71.9354,104.595,109.883
29,VBD_npp_d20220128_t0715528_x0706160W_y423982N_l0011_s2985_v23,2022-02-16 23:18:01,42.398186,-70.616005,9.61795,2022-01-28 07:15:52,2022-01-28 02:15:52,11,2985,0.112132,1,2401,0.520923,0.035,0.818737,0.4,0.931936,0.75,9.52793e-12,0.0001,0.000311623,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0715526_e0717167_b53131_c20220128084424299879_oecc_ops.h5,GDNBO_npp_d20220128_t0715526_e0717167_b53131_c20220128084254095181_oecc_ops.h5,SVI04_npp_d20220128_t0715526_e0717167_b53131_c20220128084428173267_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0715526_e0717167_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.467659;44.157993;39.806320;35.271702;39.208088;40.557209,-98.626236;-79.117989;-61.477821;-64.229996;-80.833832;-98.818481,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,141.642,61.7797,45.6922,-71.7922,104.534,109.996
30,VBD_npp_d20220128_t0716409_x0718721W_y397138N_l0439_s2992_v23,2022-02-16 23:18:01,39.713783,-71.872116,1.45886,2022-01-28 07:16:40,2022-01-28 02:16:40,439,2992,0.168468,1,2401,0.108259,0.035,0.425853,0.4,0.861997,0.75,1.19432e-11,0.0001,0.000304296,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0715526_e0717167_b53131_c20220128084424299879_oecc_ops.h5,GDNBO_npp_d20220128_t0715526_e0717167_b53131_c20220128084254095181_oecc_ops.h5,SVI04_npp_d20220128_t0715526_e0717167_b53131_c20220128084428173267_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0715526_e0717167_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.467659;44.157993;39.806320;35.271702;39.208088;40.557209,-98.626236;-79.117989;-61.477821;-64.229996;-80.833832;-98.818481,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,143.579,63.7319,45.9285,-73.0533,104.373,109.969
31,VBD_npp_d20220128_t0716124_x0710182W_y413377N_l0177_s2999_v23,2022-02-16 23:18:01,41.337700,-71.018211,0.911219,2022-01-28 07:16:12,2022-01-28 02:16:12,177,2999,0.136245,3,2369,0.0376837,0.035,0.23388,0.4,0.784602,0.75,1.06652e-11,0.0001,0.000341745,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0715526_e0717167_b53131_c20220128084424299879_oecc_ops.h5,GDNBO_npp_d20220128_t0715526_e0717167_b53131_c20220128084254095181_oecc_ops.h5,SVI04_npp_d20220128_t0715526_e0717167_b53131_c20220128084428173267_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0715526_e0717167_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.467659;44.157993;39.806320;35.271702;39.208088;40.557209,-98.626236;-79.117989;-61.477821;-64.229996;-80.833832;-98.818481,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,142.348,62.6235,46.1737,-72.7445,104.399,110.04
32,VBD_npp_d20220128_t0716071_x0708805W_y415884N_l0136_s3000_v23,2022-02-16 23:18:01,41.588421,-70.880463,1.88143,2022-01-28 07:16:07,2022-01-28 02:16:07,136,3000,0.117751,2,2337,0.0467572,0.035,0.748911,0.4,0.399722,0.75,1.07864e-11,0.0001,0.000369945,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0715526_e0717167_b53131_c20220128084424299879_oecc_ops.h5,GDNBO_npp_d20220128_t0715526_e0717167_b53131_c20220128084254095181_oecc_ops.h5,SVI04_npp_d20220128_t0715526_e0717167_b53131_c20220128084428173267_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0715526_e0717167_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.467659;44.157993;39.806320;35.271702;39.208088;40.557209,-98.626236;-79.117989;-61.477821;-64.229996;-80.833832;-98.818481,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,142.155,62.4643,46.2027,-72.2051,104.403,110.053
33,VBD_npp_d20220128_t0716373_x0714779W_y398776N_l0402_s3026_v23,2022-02-16 23:18:01,39.877586,-71.477913,3.50405,2022-01-28 07:16:37,2022-01-28 02:16:37,402,3026,0.184188,1,2401,0.289727,0.035,0.767335,0.4,0.958529,0.75,1.55927e-11,0.0001,0.000460234,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0715526_e0717167_b53131_c20220128084424299879_oecc_ops.h5,GDNBO_npp_d20220128_t0715526_e0717167_b53131_c20220128084254095181_oecc_ops.h5,SVI04_npp_d20220128_t0715526_e0717167_b53131_c20220128084428173267_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0715526_e0717167_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.467659;44.157993;39.806320;35.271702;39.208088;40.557209,-98.626236;-79.117989;-61.477821;-64.229996;-80.833832;-98.818481,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,143.245,63.9498,47.0474,-73.0689,104.156,110.152
34,VBD_npp_d20220128_t0716266_x0709110W_y403948N_l0308_s3059_v23,2022-02-16 23:18:01,40.394836,-70.911049,1.13711,2022-01-28 07:16:26,2022-01-28 02:16:26,308,3059,0.160643,10,2305,0.073267,0.035,0.355572,0.4,0.738972,0.75,1.91496e-11,0.0001,0.000734767,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0715526_e0717167_b53131_c20220128084424299879_oecc_ops.h5,GDNBO_npp_d20220128_t0715526_e0717167_b53131_c20220128084254095181_oecc_ops.h5,SVI04_npp_d20220128_t0715526_e0717167_b53131_c20220128084428173267_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0715526_e0717167_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.467659;44.157993;39.806320;35.271702;39.208088;40.557209,-98.626236;-79.117989;-61.477821;-64.229996;-80.833832;-98.818481,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,142.659,63.9037,48.1111,-72.5296,103.959,110.345
35,VBD_npp_d20220128_t0716177_x0705672W_y408044N_l0237_s3074_v23,2022-02-16 23:18:01,40.804413,-70.567200,2.01076,2022-01-28 07:16:17,2022-01-28 02:16:17,237,3074,0.156873,1,2401,0.177592,0.035,0.708225,0.4,0.820034,0.75,1.89667e-11,0.0001,0.000961933,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0715526_e0717167_b53131_c20220128084424299879_oecc_ops.h5,GDNBO_npp_d20220128_t0715526_e0717167_b53131_c20220128084254095181_oecc_ops.h5,SVI04_npp_d20220128_t0715526_e0717167_b53131_c20220128084428173267_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0715526_e0717167_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.467659;44.157993;39.806320;35.271702;39.208088;40.557209,-98.626236;-79.117989;-61.477821;-64.229996;-80.833832;-98.818481,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,142.27,63.7587,48.557,-71.7636,103.883,110.438
36,VBD_npp_d20220128_t0716462_x0713170W_y392243N_l0490_s3077_v23,2022-02-16 23:18:01,39.224300,-71.316956,0.763539,2022-01-28 07:16:46,2022-01-28 02:16:46,490,3077,0.167045,3,2369,0.0393068,0.035,0.255178,0.4,0.865164,0.75,2.14081e-11,0.0001,0.000898519,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0715526_e0717167_b53131_c20220128084424299879_oecc_ops.h5,GDNBO_npp_d20220128_t0715526_e0717167_b53131_c20220128084254095181_oecc_ops.h5,SVI04_npp_d20220128_t0715526_e0717167_b53131_c20220128084428173267_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0715526_e0717167_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.467659;44.157993;39.806320;35.271702;39.208088;40.557209,-98.626236;-79.117989;-61.477821;-64.229996;-80.833832;-98.818481,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,143.389,64.9554,48.639,-72.5505,103.789,110.407
37,VBD_npp_d20220128_t0716177_x0705210W_y407858N_l0238_s3080_v23,2022-02-16 23:18:01,40.785774,-70.521011,2.69586,2022-01-28 07:16:17,2022-01-28 02:16:17,238,3080,0.153601,1,2401,0.234689,0.035,0.743577,0.4,0.941161,0.75,2.0193e-11,0.0001,0.00103794,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220128_t0715526_e0717167_b53131_c20220128084424299879_oecc_ops.h5,GDNBO_npp_d20220128_t0715526_e0717167_b53131_c20220128084254095181_oecc_ops.h5,SVI04_npp_d20220128_t0715526_e0717167_b53131_c20220128084428173267_oecc_ops.dspace_rad,VNFF_npp_d20220128_t0715526_e0717167_b53131_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,45.467659;44.157993;39.806320;35.271702;39.208088;40.557209,-98.626236;-79.117989;-61.477821;-64.229996;-80.833832;-98.818481,npp_d20220128_t0714272_e0715513_b53131;npp_d20220128_t0715526_e0717167_b53131;npp_d20220128_t0717180_e0718421_b53131;npp_d20220128_t0718434_e0720075_b53131,142.246,63.8304,48.7358,-71.6797,103.844,110.47
