id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
77,VBD_npp_d20220112_t0536197_x0721379W_y400970N_l0152_s0159_v23,2022-02-15 21:29:06,40.096985,-72.137901,12.6452,2022-01-12 05:36:19,2022-01-12 00:36:19,152,159,0.143927,6,264833,0.106656,0.103773,0.343343,0.4,0.375722,0.75,0.0135406,0.0001,0.530905,0.727631,3.503767e-01,3,,,,SVDNB_npp_d20220112_t0536034_e0537276_b52903_c20220112070431937769_oebc_ops.h5,GDNBO_npp_d20220112_t0536034_e0537276_b52903_c20220112070243143262_oebc_ops.h5,SVI04_npp_d20220112_t0536034_e0537276_b52903_c20220112070435578779_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0536034_e0537276_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.072163;39.721298;35.755638;31.146046;34.754074;36.154583,-73.518791;-55.381081;-38.686977;-41.109272;-56.934525;-73.862206,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,159.72,27.4449,67.7301,90.6955,69.9709,-85.4712
78,VBD_npp_d20220112_t0536375_x0722206W_y390203N_l0319_s0160_v23,2022-02-15 21:29:06,39.020271,-72.220551,8.4139,2022-01-12 05:36:37,2022-01-12 00:36:37,319,160,0.177288,6,264833,0.100781,0.09308,0.276084,0.4,0.311586,0.75,0.0134474,0.0001,0.511174,0.727631,4.654011e-01,3,,,,SVDNB_npp_d20220112_t0536034_e0537276_b52903_c20220112070431937769_oebc_ops.h5,GDNBO_npp_d20220112_t0536034_e0537276_b52903_c20220112070243143262_oebc_ops.h5,SVI04_npp_d20220112_t0536034_e0537276_b52903_c20220112070435578779_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0536034_e0537276_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.072163;39.721298;35.755638;31.146046;34.754074;36.154583,-73.518791;-55.381081;-38.686977;-41.109272;-56.934525;-73.862206,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,160.672,28.8338,67.7151,90.7111,70.0515,-85.0685
79,VBD_npp_d20220112_t0537237_x0723849W_y363445N_l0735_s0170_v23,2022-02-15 21:29:06,36.344460,-72.384941,8.03453,2022-01-12 05:37:23,2022-01-12 00:37:23,735,170,0.241164,6,264833,0.148832,0.13018,0.382101,0.4,0.402227,0.75,0.0133445,0.0001,0.485049,0.727631,6.630892e-02,3,,,,SVDNB_npp_d20220112_t0536034_e0537276_b52903_c20220112070431937769_oebc_ops.h5,GDNBO_npp_d20220112_t0536034_e0537276_b52903_c20220112070243143262_oebc_ops.h5,SVI04_npp_d20220112_t0536034_e0537276_b52903_c20220112070435578779_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0536034_e0537276_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.072163;39.721298;35.755638;31.146046;34.754074;36.154583,-73.518791;-55.381081;-38.686977;-41.109272;-56.934525;-73.862206,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,162.957,33.1026,67.5356,91.3344,70.3234,-84.0485
80,VBD_npp_d20220112_t0537273_x0723798W_y361998N_l0758_s0173_v23,2022-02-15 21:29:06,36.199772,-72.379784,7.99793,2022-01-12 05:37:27,2022-01-12 00:37:27,758,173,0.265917,6,264865,0.158841,0.153741,0.432918,0.4,0.537106,0.75,0.0133253,0.0001,0.49806,0.727631,-1.871278e-01,3,,,,SVDNB_npp_d20220112_t0536034_e0537276_b52903_c20220112070431937769_oebc_ops.h5,GDNBO_npp_d20220112_t0536034_e0537276_b52903_c20220112070243143262_oebc_ops.h5,SVI04_npp_d20220112_t0536034_e0537276_b52903_c20220112070435578779_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0536034_e0537276_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.072163;39.721298;35.755638;31.146046;34.754074;36.154583,-73.518791;-55.381081;-38.686977;-41.109272;-56.934525;-73.862206,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,163.069,33.4182,67.4878,91.6658,70.3542,-83.9836
81,VBD_npp_d20220112_t0536161_x0717091W_y403319N_l0115_s0204_v23,2022-02-15 21:29:06,40.331909,-71.709091,9.56032,2022-01-12 05:36:16,2022-01-12 00:36:16,115,204,0.154028,6,264833,0.121242,0.116738,0.398565,0.4,0.506075,0.75,0.0133189,0.0001,0.510003,0.727631,2.109140e-01,3,,,,SVDNB_npp_d20220112_t0536034_e0537276_b52903_c20220112070431937769_oebc_ops.h5,GDNBO_npp_d20220112_t0536034_e0537276_b52903_c20220112070243143262_oebc_ops.h5,SVI04_npp_d20220112_t0536034_e0537276_b52903_c20220112070435578779_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0536034_e0537276_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.072163;39.721298;35.755638;31.146046;34.754074;36.154583,-73.518791;-55.381081;-38.686977;-41.109272;-56.934525;-73.862206,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,159.364,28.1679,66.9656,91.0687,70.2691,-85.302
82,VBD_npp_d20220112_t0536179_x0716994W_y401950N_l0136_s0206_v23,2022-02-15 21:29:06,40.194977,-71.699371,10.8808,2022-01-12 05:36:17,2022-01-12 00:36:17,136,206,0.159861,6,264865,0.161828,0.118786,0.439265,0.4,0.459416,0.75,0.0132684,0.0001,0.500441,0.727631,1.888768e-01,3,,,,SVDNB_npp_d20220112_t0536034_e0537276_b52903_c20220112070431937769_oebc_ops.h5,GDNBO_npp_d20220112_t0536034_e0537276_b52903_c20220112070243143262_oebc_ops.h5,SVI04_npp_d20220112_t0536034_e0537276_b52903_c20220112070435578779_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0536034_e0537276_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.072163;39.721298;35.755638;31.146046;34.754074;36.154583,-73.518791;-55.381081;-38.686977;-41.109272;-56.934525;-73.862206,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,159.479,28.3824,66.9281,90.9503,70.2933,-85.2402
83,VBD_npp_d20220112_t0536108_x0715930W_y405585N_l0079_s0214_v23,2022-02-15 21:29:06,40.558487,-71.592995,10.9974,2022-01-12 05:36:10,2022-01-12 00:36:10,79,214,0.126145,6,264865,0.121477,0.0996193,0.422102,0.4,0.342132,0.75,0.0132893,0.0001,0.48721,0.727631,3.950570e-01,3,,,,SVDNB_npp_d20220112_t0536034_e0537276_b52903_c20220112070431937769_oebc_ops.h5,GDNBO_npp_d20220112_t0536034_e0537276_b52903_c20220112070243143262_oebc_ops.h5,SVI04_npp_d20220112_t0536034_e0537276_b52903_c20220112070435578779_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0536034_e0537276_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.072163;39.721298;35.755638;31.146046;34.754074;36.154583,-73.518791;-55.381081;-38.686977;-41.109272;-56.934525;-73.862206,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,159.131,28.1129,66.7953,90.694,70.3227,-85.3278
84,VBD_npp_d20220112_t0536108_x0715564W_y405920N_l0074_s0218_v23,2022-02-15 21:29:06,40.591961,-71.556358,10.2799,2022-01-12 05:36:10,2022-01-12 00:36:10,74,218,0.132902,6,264865,0.116328,0.0988938,0.499948,0.4,0.379361,0.75,0.0132643,0.0001,0.492194,0.727631,4.028616e-01,3,,,,SVDNB_npp_d20220112_t0536034_e0537276_b52903_c20220112070431937769_oebc_ops.h5,GDNBO_npp_d20220112_t0536034_e0537276_b52903_c20220112070243143262_oebc_ops.h5,SVI04_npp_d20220112_t0536034_e0537276_b52903_c20220112070435578779_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0536034_e0537276_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.072163;39.721298;35.755638;31.146046;34.754074;36.154583,-73.518791;-55.381081;-38.686977;-41.109272;-56.934525;-73.862206,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,159.088,28.1597,66.727,90.8716,70.3479,-85.3173
85,VBD_npp_d20220112_t0536126_x0715376W_y405289N_l0084_s0221_v23,2022-02-15 21:29:06,40.528889,-71.537636,10.188,2022-01-12 05:36:12,2022-01-12 00:36:12,84,221,0.15979,6,264865,0.185059,0.120358,0.4726,0.4,0.596896,0.75,0.0132441,0.0001,0.498281,0.727631,1.719693e-01,3,,,,SVDNB_npp_d20220112_t0536034_e0537276_b52903_c20220112070431937769_oebc_ops.h5,GDNBO_npp_d20220112_t0536034_e0537276_b52903_c20220112070243143262_oebc_ops.h5,SVI04_npp_d20220112_t0536034_e0537276_b52903_c20220112070435578779_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0536034_e0537276_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.072163;39.721298;35.755638;31.146046;34.754074;36.154583,-73.518791;-55.381081;-38.686977;-41.109272;-56.934525;-73.862206,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,159.135,28.3007,66.6754,91.0946,70.3727,-85.2775
86,VBD_npp_d20220112_t0536108_x0714560W_y406043N_l0072_s0229_v23,2022-02-15 21:29:06,40.604324,-71.456017,11.6546,2022-01-12 05:36:10,2022-01-12 00:36:10,72,229,0.13717,6,264865,0.0884648,0.0875,0.499513,0.4,0.375758,0.75,0.0131943,0.0001,0.487765,0.727631,6.472446e-01,3,,,,SVDNB_npp_d20220112_t0536034_e0537276_b52903_c20220112070431937769_oebc_ops.h5,GDNBO_npp_d20220112_t0536034_e0537276_b52903_c20220112070243143262_oebc_ops.h5,SVI04_npp_d20220112_t0536034_e0537276_b52903_c20220112070435578779_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0536034_e0537276_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.072163;39.721298;35.755638;31.146046;34.754074;36.154583,-73.518791;-55.381081;-38.686977;-41.109272;-56.934525;-73.862206,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,159.041,28.3851,66.5363,90.9992,70.4232,-85.259
87,VBD_npp_d20220112_t0536108_x0714464W_y406113N_l0071_s0230_v23,2022-02-15 21:29:06,40.611252,-71.446373,10.715,2022-01-12 05:36:10,2022-01-12 00:36:10,71,230,0.10445,6,264865,0.0982969,0.0875,0.499513,0.4,0.397857,0.75,0.0131881,0.0001,0.488566,0.727631,6.613286e-01,3,,,,SVDNB_npp_d20220112_t0536034_e0537276_b52903_c20220112070431937769_oebc_ops.h5,GDNBO_npp_d20220112_t0536034_e0537276_b52903_c20220112070243143262_oebc_ops.h5,SVI04_npp_d20220112_t0536034_e0537276_b52903_c20220112070435578779_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0536034_e0537276_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.072163;39.721298;35.755638;31.146046;34.754074;36.154583,-73.518791;-55.381081;-38.686977;-41.109272;-56.934525;-73.862206,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,159.032,28.3995,66.5182,91.0378,70.4299,-85.2555
88,VBD_npp_d20220112_t0536072_x0712685W_y408290N_l0037_s0247_v23,2022-02-15 21:29:06,40.829029,-71.268517,13.7258,2022-01-12 05:36:07,2022-01-12 00:36:07,37,247,0.16043,6,264865,0.169656,0.113018,0.536371,0.4,0.382198,0.75,0.0130831,0.0001,0.480735,0.727631,2.509262e-01,3,,,,SVDNB_npp_d20220112_t0536034_e0537276_b52903_c20220112070431937769_oebc_ops.h5,GDNBO_npp_d20220112_t0536034_e0537276_b52903_c20220112070243143262_oebc_ops.h5,SVI04_npp_d20220112_t0536034_e0537276_b52903_c20220112070435578779_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0536034_e0537276_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.072163;39.721298;35.755638;31.146046;34.754074;36.154583,-73.518791;-55.381081;-38.686977;-41.109272;-56.934525;-73.862206,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,158.782,28.5184,66.2137,91.1643,70.536,-85.2334
89,VBD_npp_d20220112_t0536055_x0711802W_y408746N_l0029_s0256_v23,2022-02-15 21:29:06,40.874599,-71.180183,13.1693,2022-01-12 05:36:05,2022-01-12 00:36:05,29,256,0.165267,6,264865,0.11503,0.0965306,0.60699,0.4,0.415081,0.75,0.0130265,0.0001,0.463658,0.727631,4.282825e-01,3,,,,SVDNB_npp_d20220112_t0536034_e0537276_b52903_c20220112070431937769_oebc_ops.h5,GDNBO_npp_d20220112_t0536034_e0537276_b52903_c20220112070243143262_oebc_ops.h5,SVI04_npp_d20220112_t0536034_e0537276_b52903_c20220112070435578779_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0536034_e0537276_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.072163;39.721298;35.755638;31.146046;34.754074;36.154583,-73.518791;-55.381081;-38.686977;-41.109272;-56.934525;-73.862206,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,158.712,28.6535,66.0587,90.9336,70.5937,-85.1991
90,VBD_npp_d20220112_t0536090_x0711983W_y407104N_l0055_s0256_v23,2022-02-15 21:29:06,40.710430,-71.198334,11.2299,2022-01-12 05:36:09,2022-01-12 00:36:09,55,256,0.148195,6,264865,0.138101,0.0979543,0.449653,0.4,0.316885,0.75,0.0130238,0.0001,0.471154,0.727631,4.129670e-01,3,,,,SVDNB_npp_d20220112_t0536034_e0537276_b52903_c20220112070431937769_oebc_ops.h5,GDNBO_npp_d20220112_t0536034_e0537276_b52903_c20220112070243143262_oebc_ops.h5,SVI04_npp_d20220112_t0536034_e0537276_b52903_c20220112070435578779_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0536034_e0537276_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.072163;39.721298;35.755638;31.146046;34.754074;36.154583,-73.518791;-55.381081;-38.686977;-41.109272;-56.934525;-73.862206,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,158.857,28.8491,66.0581,91.171,70.6047,-85.141
91,VBD_npp_d20220112_t0536072_x0711664W_y408553N_l0033_s0258_v23,2022-02-15 21:29:06,40.855289,-71.166367,12.5062,2022-01-12 05:36:07,2022-01-12 00:36:07,33,258,0.154953,6,264865,0.197433,0.0963006,0.63845,0.4,0.411624,0.75,0.0130133,0.0001,0.478516,0.727631,4.307565e-01,3,,,,SVDNB_npp_d20220112_t0536034_e0537276_b52903_c20220112070431937769_oebc_ops.h5,GDNBO_npp_d20220112_t0536034_e0537276_b52903_c20220112070243143262_oebc_ops.h5,SVI04_npp_d20220112_t0536034_e0537276_b52903_c20220112070435578779_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0536034_e0537276_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.072163;39.721298;35.755638;31.146046;34.754074;36.154583,-73.518791;-55.381081;-38.686977;-41.109272;-56.934525;-73.862206,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,158.721,28.7273,66.0173,91.361,70.6112,-85.1787
92,VBD_npp_d20220112_t0536090_x0711727W_y406612N_l0062_s0259_v23,2022-02-15 21:29:06,40.661213,-71.172729,8.37547,2022-01-12 05:36:09,2022-01-12 00:36:09,62,259,0.161639,6,264865,0.140891,0.10516,0.420914,0.4,0.4865,0.75,0.0130039,0.0001,0.458982,0.727631,3.354566e-01,3,,,,SVDNB_npp_d20220112_t0536034_e0537276_b52903_c20220112070431937769_oebc_ops.h5,GDNBO_npp_d20220112_t0536034_e0537276_b52903_c20220112070243143262_oebc_ops.h5,SVI04_npp_d20220112_t0536034_e0537276_b52903_c20220112070435578779_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0536034_e0537276_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.072163;39.721298;35.755638;31.146046;34.754074;36.154583,-73.518791;-55.381081;-38.686977;-41.109272;-56.934525;-73.862206,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,158.891,28.9713,66.0058,90.9603,70.6283,-85.1068
93,VBD_npp_d20220112_t0536108_x0711673W_y406488N_l0065_s0260_v23,2022-02-15 21:29:06,40.648758,-71.167282,11.1838,2022-01-12 05:36:10,2022-01-12 00:36:10,65,260,0.155593,6,264833,0.15042,0.0891071,0.395846,0.4,0.460782,0.75,0.0129972,0.0001,0.47596,0.727631,5.081372e-01,3,,,,SVDNB_npp_d20220112_t0536034_e0537276_b52903_c20220112070431937769_oebc_ops.h5,GDNBO_npp_d20220112_t0536034_e0537276_b52903_c20220112070243143262_oebc_ops.h5,SVI04_npp_d20220112_t0536034_e0537276_b52903_c20220112070435578779_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0536034_e0537276_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.072163;39.721298;35.755638;31.146046;34.754074;36.154583,-73.518791;-55.381081;-38.686977;-41.109272;-56.934525;-73.862206,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,158.897,29.0174,65.9808,91.4142,70.6389,-85.0942
94,VBD_npp_d20220112_t0536055_x0711162W_y408737N_l0029_s0263_v23,2022-02-15 21:29:06,40.873718,-71.116226,12.6983,2022-01-12 05:36:05,2022-01-12 00:36:05,29,263,0.131835,6,264865,0.119109,0.0875,0.507985,0.4,0.409529,0.75,0.0129818,0.0001,0.458925,0.727631,5.954855e-01,3,,,,SVDNB_npp_d20220112_t0536034_e0537276_b52903_c20220112070431937769_oebc_ops.h5,GDNBO_npp_d20220112_t0536034_e0537276_b52903_c20220112070243143262_oebc_ops.h5,SVI04_npp_d20220112_t0536034_e0537276_b52903_c20220112070435578779_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0536034_e0537276_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.072163;39.721298;35.755638;31.146046;34.754074;36.154583,-73.518791;-55.381081;-38.686977;-41.109272;-56.934525;-73.862206,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,158.69,28.8052,65.9343,90.9753,70.6422,-85.1584
95,VBD_npp_d20220112_t0536072_x0711240W_y407640N_l0046_s0263_v23,2022-02-15 21:29:06,40.764042,-71.123978,10.132,2022-01-12 05:36:07,2022-01-12 00:36:07,46,263,0.150898,6,264865,0.159631,0.117066,0.406399,0.4,0.47202,0.75,0.01298,0.0001,0.456783,0.727631,2.073792e-01,3,,,,SVDNB_npp_d20220112_t0536034_e0537276_b52903_c20220112070431937769_oebc_ops.h5,GDNBO_npp_d20220112_t0536034_e0537276_b52903_c20220112070243143262_oebc_ops.h5,SVI04_npp_d20220112_t0536034_e0537276_b52903_c20220112070435578779_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0536034_e0537276_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.072163;39.721298;35.755638;31.146046;34.754074;36.154583,-73.518791;-55.381081;-38.686977;-41.109272;-56.934525;-73.862206,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,158.786,28.9405,65.93,90.9664,70.6511,-85.1185
96,VBD_npp_d20220112_t0536055_x0710776W_y409357N_l0020_s0267_v23,2022-02-15 21:29:06,40.935711,-71.077614,16.5373,2022-01-12 05:36:05,2022-01-12 00:36:05,20,267,0.141367,6,264833,0.0942165,0.0875,0.395789,0.4,0.371218,0.75,0.0129572,0.0001,0.468774,0.727631,8.235867e-01,3,,,,SVDNB_npp_d20220112_t0536034_e0537276_b52903_c20220112070431937769_oebc_ops.h5,GDNBO_npp_d20220112_t0536034_e0537276_b52903_c20220112070243143262_oebc_ops.h5,SVI04_npp_d20220112_t0536034_e0537276_b52903_c20220112070435578779_oebc_ops.dspace_rad,VNFF_npp_d20220112_t0536034_e0537276_b52903_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,41.072163;39.721298;35.755638;31.146046;34.754074;36.154583,-73.518791;-55.381081;-38.686977;-41.109272;-56.934525;-73.862206,npp_d20220112_t0533126_e0534368_b52903;npp_d20220112_t0534380_e0536022_b52903;npp_d20220112_t0536034_e0537276_b52903;npp_d20220112_t0537288_e0538530_b52903,158.621,28.8194,65.8622,91.2931,70.6662,-85.1568
