id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
10,VBD_npp_d20220116_t0741496_x0734942W_y404947N_l0487_s3453_v23,2022-02-16 01:42:34,40.494686,-73.494186,10.3691,2022-01-16 07:41:49,2022-01-16 02:41:49,487,3453,0.146204,1,2529,0.35377,0.21589,0.700558,0.4,0.760229,0.75,0.0892519,0.0001,1.23917e-22,999999,-3.728895e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0740559_e0742201_b52961_c20220116091007496327_oebc_ops.h5,GDNBO_npp_d20220116_t0740559_e0742201_b52961_c20220116090834127253_oebc_ops.h5,SVI04_npp_d20220116_t0740559_e0742201_b52961_c20220116091011497061_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0740559_e0742201_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.619408;46.323586;41.760098;37.269390;41.382618;42.710838,-104.974861;-84.695641;-66.534264;-69.482689;-86.511673;-105.080780,npp_d20220116_t0736397_e0738039_b52961;npp_d20220116_t0738051_e0739293_b52961;npp_d20220116_t0739305_e0740547_b52961;npp_d20220116_t0740559_e0742201_b52961,141.228,71.741,58.6709,-69.7668,51.0804,-87.1626
11,VBD_npp_d20220116_t0741496_x0734503W_y405048N_l0484_s3457_v23,2022-02-16 01:42:34,40.504803,-73.450325,7.33701,2022-01-16 07:41:49,2022-01-16 02:41:49,484,3457,0.138521,2,2465,0.272392,0.240357,0.721797,0.4,0.674506,0.75,0.0891685,0.0001,9.73225e-23,999999,-2.077348e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0740559_e0742201_b52961_c20220116091007496327_oebc_ops.h5,GDNBO_npp_d20220116_t0740559_e0742201_b52961_c20220116090834127253_oebc_ops.h5,SVI04_npp_d20220116_t0740559_e0742201_b52961_c20220116091011497061_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0740559_e0742201_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.619408;46.323586;41.760098;37.269390;41.382618;42.710838,-104.974861;-84.695641;-66.534264;-69.482689;-86.511673;-105.080780,npp_d20220116_t0736397_e0738039_b52961;npp_d20220116_t0738051_e0739293_b52961;npp_d20220116_t0739305_e0740547_b52961;npp_d20220116_t0740559_e0742201_b52961,141.193,71.7705,58.7642,-69.8624,51.1136,-87.1439
12,VBD_npp_d20220116_t0741318_x0720833W_y412419N_l0324_s3552_v23,2022-02-16 01:42:34,41.241932,-72.083305,5.55554,2022-01-16 07:41:31,2022-01-16 02:41:31,324,3552,0.148053,2,2209,0.204673,0.200955,0.572741,0.4,0.592414,0.75,0.0866487,0.0001,3.06368e-25,999999,6.675149e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0740559_e0742201_b52961_c20220116091007496327_oebc_ops.h5,GDNBO_npp_d20220116_t0740559_e0742201_b52961_c20220116090834127253_oebc_ops.h5,SVI04_npp_d20220116_t0740559_e0742201_b52961_c20220116091011497061_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0740559_e0742201_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.619408;46.323586;41.760098;37.269390;41.382618;42.710838,-104.974861;-84.695641;-66.534264;-69.482689;-86.511673;-105.080780,npp_d20220116_t0736397_e0738039_b52961;npp_d20220116_t0738051_e0739293_b52961;npp_d20220116_t0739305_e0740547_b52961;npp_d20220116_t0740559_e0742201_b52961,140.035,72.132,60.8663,-68.8222,52.0631,-86.936
13,VBD_npp_d20220116_t0741265_x0713120W_y413297N_l0279_s3624_v23,2022-02-16 01:42:34,41.329674,-71.311958,8.18303,2022-01-16 07:41:26,2022-01-16 02:41:26,279,3624,0.160288,1,2529,0.340145,0.194557,0.698766,0.4,0.791488,0.75,0.0852306,0.0001,3.82493e-27,999999,1.113264e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0740559_e0742201_b52961_c20220116091007496327_oebc_ops.h5,GDNBO_npp_d20220116_t0740559_e0742201_b52961_c20220116090834127253_oebc_ops.h5,SVI04_npp_d20220116_t0740559_e0742201_b52961_c20220116091011497061_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0740559_e0742201_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.619408;46.323586;41.760098;37.269390;41.382618;42.710838,-104.974861;-84.695641;-66.534264;-69.482689;-86.511673;-105.080780,npp_d20220116_t0736397_e0738039_b52961;npp_d20220116_t0738051_e0739293_b52961;npp_d20220116_t0739305_e0740547_b52961;npp_d20220116_t0740559_e0742201_b52961,139.472,72.7282,62.3523,-68.1528,52.6261,-86.5359
14,VBD_npp_d20220116_t0741069_x0706158W_y423975N_l0100_s3627_v23,2022-02-16 01:42:34,42.397549,-70.615837,76.7153,2022-01-16 07:41:06,2022-01-16 02:41:06,100,3627,0.153174,1,2529,1.12391,0.206113,0.86788,0.4,0.965275,0.75,0.0844445,0.0001,1.55419e-27,999999,3.082538e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0740559_e0742201_b52961_c20220116091007496327_oebc_ops.h5,GDNBO_npp_d20220116_t0740559_e0742201_b52961_c20220116090834127253_oebc_ops.h5,SVI04_npp_d20220116_t0740559_e0742201_b52961_c20220116091011497061_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0740559_e0742201_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,47.619408;46.323586;41.760098;37.269390;41.382618;42.710838,-104.974861;-84.695641;-66.534264;-69.482689;-86.511673;-105.080780,npp_d20220116_t0736397_e0738039_b52961;npp_d20220116_t0738051_e0739293_b52961;npp_d20220116_t0739305_e0740547_b52961;npp_d20220116_t0740559_e0742201_b52961,138.713,72.1231,62.4112,-67.6478,53.0286,-86.9739
1,VBD_npp_d20220116_t0742270_x0764046W_y389549N_l0050_s3235_v23,2022-02-16 01:51:59,38.954857,-76.404572,20.37,2022-01-16 07:42:27,2022-01-16 02:42:27,50,3235,0.136245,1,2529,0.556477,0.252555,0.702671,0.4,0.841603,0.75,0.0944291,0.0001,1.05715e-17,999999,1.064500e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0742213_e0743455_b52961_c20220116091005909353_oebc_ops.h5,GDNBO_npp_d20220116_t0742213_e0743455_b52961_c20220116090836482924_oebc_ops.h5,SVI04_npp_d20220116_t0742213_e0743455_b52961_c20220116091009734817_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0742213_e0743455_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.714798;41.377960;37.271484;32.691910;36.417000;37.796307,-105.084778;-86.519714;-69.487343;-72.028023;-88.129181;-105.351334,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,143.727,70.9984,53.1854,-72.1075,49.01,-87.5219
2,VBD_npp_d20220116_t0742270_x0764183W_y389225N_l0055_s3235_v23,2022-02-16 01:51:59,38.922527,-76.418312,7.90186,2022-01-16 07:42:27,2022-01-16 02:42:27,55,3235,0.137739,2,2209,0.277655,0.225889,0.745278,0.4,0.679728,0.75,0.0944328,0.0001,1.0914e-17,999999,2.500714e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0742213_e0743455_b52961_c20220116091005909353_oebc_ops.h5,GDNBO_npp_d20220116_t0742213_e0743455_b52961_c20220116090836482924_oebc_ops.h5,SVI04_npp_d20220116_t0742213_e0743455_b52961_c20220116091009734817_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0742213_e0743455_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.714798;41.377960;37.271484;32.691910;36.417000;37.796307,-105.084778;-86.519714;-69.487343;-72.028023;-88.129181;-105.351334,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,143.748,71.0267,53.1846,-71.8773,49.0006,-87.5013
3,VBD_npp_d20220116_t0742270_x0763991W_y389463N_l0051_s3236_v23,2022-02-16 01:51:59,38.946304,-76.399139,9.50441,2022-01-16 07:42:27,2022-01-16 02:42:27,51,3236,0.133613,2,2209,0.3138,0.246847,0.741972,0.4,0.699897,0.75,0.0944136,0.0001,1.01845e-17,999999,1.371967e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0742213_e0743455_b52961_c20220116091005909353_oebc_ops.h5,GDNBO_npp_d20220116_t0742213_e0743455_b52961_c20220116090836482924_oebc_ops.h5,SVI04_npp_d20220116_t0742213_e0743455_b52961_c20220116091009734817_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0742213_e0743455_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.714798;41.377960;37.271484;32.691910;36.417000;37.796307,-105.084778;-86.519714;-69.487343;-72.028023;-88.129181;-105.351334,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,143.726,71.0147,53.2121,-72.0563,49.0146,-87.511
4,VBD_npp_d20220116_t0742270_x0764019W_y389183N_l0055_s3237_v23,2022-02-16 01:51:59,38.918327,-76.401947,19.8619,2022-01-16 07:42:27,2022-01-16 02:42:27,55,3237,0.137455,1,2529,0.611557,0.233188,0.745278,0.4,0.837303,0.75,0.0944003,0.0001,9.99984e-18,999999,2.107604e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0742213_e0743455_b52961_c20220116091005909353_oebc_ops.h5,GDNBO_npp_d20220116_t0742213_e0743455_b52961_c20220116090836482924_oebc_ops.h5,SVI04_npp_d20220116_t0742213_e0743455_b52961_c20220116091009734817_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0742213_e0743455_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.714798;41.377960;37.271484;32.691910;36.417000;37.796307,-105.084778;-86.519714;-69.487343;-72.028023;-88.129181;-105.351334,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,143.737,71.048,53.2384,-71.8671,49.0137,-87.4878
5,VBD_npp_d20220116_t0742270_x0764102W_y388989N_l0058_s3237_v23,2022-02-16 01:51:59,38.898903,-76.410187,6.8781,2022-01-16 07:42:27,2022-01-16 02:42:27,58,3237,0.136174,2,2209,0.263092,0.2411,0.745278,0.4,0.681671,0.75,0.0944025,0.0001,1.01899e-17,999999,1.681470e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0742213_e0743455_b52961_c20220116091005909353_oebc_ops.h5,GDNBO_npp_d20220116_t0742213_e0743455_b52961_c20220116090836482924_oebc_ops.h5,SVI04_npp_d20220116_t0742213_e0743455_b52961_c20220116091009734817_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0742213_e0743455_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.714798;41.377960;37.271484;32.691910;36.417000;37.796307,-105.084778;-86.519714;-69.487343;-72.028023;-88.129181;-105.351334,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,143.749,71.0651,53.2382,-71.7291,49.008,-87.4755
6,VBD_npp_d20220116_t0742216_x0751710W_y389527N_l0004_s3366_v23,2022-02-16 01:51:59,38.952671,-75.171028,8.34929,2022-01-16 07:42:21,2022-01-16 02:42:21,4,3366,0.135534,11,18593,0.33307,0.253532,0.828156,0.4,0.735947,0.75,0.0922716,0.0001,2.15675e-20,999999,1.011913e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0742213_e0743455_b52961_c20220116091005909353_oebc_ops.h5,GDNBO_npp_d20220116_t0742213_e0743455_b52961_c20220116090836482924_oebc_ops.h5,SVI04_npp_d20220116_t0742213_e0743455_b52961_c20220116091009734817_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0742213_e0743455_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.763823,VBD_bridges_c20160811.shp,42.714798;41.377960;37.271484;32.691910;36.417000;37.796307,-105.084778;-86.519714;-69.487343;-72.028023;-88.129181;-105.351334,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,142.834,72.1617,56.5841,-71.1893,49.9612,-86.7988
7,VBD_npp_d20220116_t0742216_x0751632W_y389284N_l0007_s3368_v23,2022-02-16 01:51:59,38.928375,-75.163162,17.3032,2022-01-16 07:42:21,2022-01-16 02:42:21,7,3368,0.136103,11,18913,0.610064,0.258402,0.82967,0.4,0.892344,0.75,0.0922412,0.0001,1.99752e-20,999999,7.496005e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0742213_e0743455_b52961_c20220116091005909353_oebc_ops.h5,GDNBO_npp_d20220116_t0742213_e0743455_b52961_c20220116090836482924_oebc_ops.h5,SVI04_npp_d20220116_t0742213_e0743455_b52961_c20220116091009734817_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0742213_e0743455_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.105017,VBD_bridges_c20160811.shp,42.714798;41.377960;37.271484;32.691910;36.417000;37.796307,-105.084778;-86.519714;-69.487343;-72.028023;-88.129181;-105.351334,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,142.836,72.1996,56.6332,-71.0521,49.9688,-86.7733
8,VBD_npp_d20220116_t0742216_x0751158W_y389082N_l0008_s3374_v23,2022-02-16 01:51:59,38.908222,-75.115822,9.68511,2022-01-16 07:42:21,2022-01-16 02:42:21,8,3374,0.132191,1,2529,0.408598,0.28588,0.822756,0.4,0.816872,0.75,0.0921436,0.0001,1.49403e-20,999999,-7.302768e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220116_t0742213_e0743455_b52961_c20220116091005909353_oebc_ops.h5,GDNBO_npp_d20220116_t0742213_e0743455_b52961_c20220116090836482924_oebc_ops.h5,SVI04_npp_d20220116_t0742213_e0743455_b52961_c20220116091009734817_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0742213_e0743455_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.714798;41.377960;37.271484;32.691910;36.417000;37.796307,-105.084778;-86.519714;-69.487343;-72.028023;-88.129181;-105.351334,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,142.807,72.2695,56.7817,-70.9785,50.0071,-86.7281
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t0558303_e0559545_b52960_c20220116072913017132_oebc_ops.h5,GDNBO_npp_d20220116_t0558303_e0559545_b52960_c20220116072734051159_oebc_ops.h5,SVI04_npp_d20220116_t0558303_e0559545_b52960_c20220116072917239592_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0558303_e0559545_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.812637;49.536339;44.630535;40.210712;44.611572;45.911549,-79.658379;-57.981190;-38.971828;-42.238659;-59.973789;-79.634613,npp_d20220116_t0554159_e0555401_b52960;npp_d20220116_t0555413_e0557037_b52960;npp_d20220116_t0557049_e0558291_b52960;npp_d20220116_t0558303_e0559545_b52960,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t0602466_e0604107_b52960_c20220116072916760652_oebc_ops.h5,GDNBO_npp_d20220116_t0602466_e0604107_b52960_c20220116072728090469_oebc_ops.h5,SVI04_npp_d20220116_t0602466_e0604107_b52960_c20220116072928249865_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0602466_e0604107_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,36.090527;34.681633;31.085476;26.405905;29.699852;31.171396,-80.186920;-63.285992;-47.465382;-49.579048;-64.701332;-80.663307,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t0604120_e0605361_b52960_c20220116072912165143_oebc_ops.h5,GDNBO_npp_d20220116_t0604120_e0605361_b52960_c20220116072735805786_oebc_ops.h5,SVI04_npp_d20220116_t0604120_e0605361_b52960_c20220116072916808018_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0604120_e0605361_b52960_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,31.174362;29.694855;26.408661;21.678707;24.701929;26.252033,-80.667671;-64.709282;-49.584564;-51.453201;-66.024590;-81.246429,npp_d20220116_t0559557_e0601199_b52960;npp_d20220116_t0601211_e0602453_b52960;npp_d20220116_t0602466_e0604107_b52960;npp_d20220116_t0604120_e0605361_b52960,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20220116_t0743467_e0745109_b52961_c20220116091009923025_oebc_ops.h5,GDNBO_npp_d20220116_t0743467_e0745109_b52961_c20220116090840753670_oebc_ops.h5,SVI04_npp_d20220116_t0743467_e0745109_b52961_c20220116091013181789_oebc_ops.dspace_rad,VNFF_npp_d20220116_t0743467_e0745109_b52961_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,37.799652;36.412117;32.693974;28.038721;31.435143;32.878651,-105.354263;-88.137070;-72.032906;-74.246330;-89.595161;-105.779945,npp_d20220116_t0742213_e0743455_b52961;npp_d20220116_t0743467_e0745109_b52961;npp_d20220116_t0745122_e0746363_b52961;npp_d20220116_t0746376_e0748017_b52961,999999,999999,999999,999999,999999,999999
