id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
30,VBD_npp_d20220130_t0639537_x0761155W_y372438N_l0249_s1553_v23,2022-02-17 20:14:58,37.243752,-76.115463,2.07886,2022-01-30 06:39:53,2022-01-30 01:39:53,249,1553,0.137383,2,2337,0.107941,0.035,0.881434,0.4,0.578733,0.75,1.72586e-26,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0639267_e0640509_b53159_c20220130080638514140_oecc_ops.h5,GDNBO_npp_d20220130_t0639267_e0640509_b53159_c20220130080510187536_oecc_ops.h5,SVI04_npp_d20220130_t0639267_e0640509_b53159_c20220130080641977489_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0639267_e0640509_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.662354;38.294518;34.434551;29.808250;33.323772;34.742519,-89.369179;-71.609055;-55.172665;-57.500301;-73.118797;-89.749825,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,153.355,48.2477,26.5872,98.3325,138.449,89.41
31,VBD_npp_d20220130_t0639537_x0761219W_y372098N_l0254_s1553_v23,2022-02-17 20:14:58,37.209846,-76.121910,2.25638,2022-01-30 06:39:53,2022-01-30 01:39:53,254,1553,0.1403,1,2401,0.103743,0.035,0.871227,0.4,0.75744,0.75,1.71712e-26,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0639267_e0640509_b53159_c20220130080638514140_oecc_ops.h5,GDNBO_npp_d20220130_t0639267_e0640509_b53159_c20220130080510187536_oecc_ops.h5,SVI04_npp_d20220130_t0639267_e0640509_b53159_c20220130080641977489_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0639267_e0640509_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.662354;38.294518;34.434551;29.808250;33.323772;34.742519,-89.369179;-71.609055;-55.172665;-57.500301;-73.118797;-89.749825,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,153.381,48.2874,26.5899,97.7287,138.455,89.4434
32,VBD_npp_d20220130_t0639555_x0761347W_y371800N_l0259_s1553_v23,2022-02-17 20:14:58,37.179977,-76.134689,2.47494,2022-01-30 06:39:55,2022-01-30 01:39:55,259,1553,0.138877,2,2337,0.182101,0.035,0.78003,0.4,0.739652,0.75,1.70838e-26,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0639267_e0640509_b53159_c20220130080638514140_oecc_ops.h5,GDNBO_npp_d20220130_t0639267_e0640509_b53159_c20220130080510187536_oecc_ops.h5,SVI04_npp_d20220130_t0639267_e0640509_b53159_c20220130080641977489_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0639267_e0640509_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.662354;38.294518;34.434551;29.808250;33.323772;34.742519,-89.369179;-71.609055;-55.172665;-57.500301;-73.118797;-89.749825,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,153.404,48.323,26.5886,99.0461,138.459,89.4728
33,VBD_npp_d20220130_t0639537_x0761031W_y372631N_l0246_s1554_v23,2022-02-17 20:14:58,37.263062,-76.103081,8.30029,2022-01-30 06:39:53,2022-01-30 01:39:53,246,1554,0.141509,1,2401,0.493458,0.035,0.859208,0.4,0.928766,0.75,1.73858e-26,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0639267_e0640509_b53159_c20220130080638514140_oecc_ops.h5,GDNBO_npp_d20220130_t0639267_e0640509_b53159_c20220130080510187536_oecc_ops.h5,SVI04_npp_d20220130_t0639267_e0640509_b53159_c20220130080641977489_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0639267_e0640509_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.662354;38.294518;34.434551;29.808250;33.323772;34.742519,-89.369179;-71.609055;-55.172665;-57.500301;-73.118797;-89.749825,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,153.334,48.2396,26.5373,98.7003,138.439,89.3963
34,VBD_npp_d20220130_t0639537_x0761057W_y372495N_l0248_s1554_v23,2022-02-17 20:14:58,37.249500,-76.105659,1.95986,2022-01-30 06:39:53,2022-01-30 01:39:53,248,1554,0.141865,2,2337,0.0843762,0.035,0.881434,0.4,0.609911,0.75,1.73507e-26,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0639267_e0640509_b53159_c20220130080638514140_oecc_ops.h5,GDNBO_npp_d20220130_t0639267_e0640509_b53159_c20220130080510187536_oecc_ops.h5,SVI04_npp_d20220130_t0639267_e0640509_b53159_c20220130080641977489_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0639267_e0640509_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.662354;38.294518;34.434551;29.808250;33.323772;34.742519,-89.369179;-71.609055;-55.172665;-57.500301;-73.118797;-89.749825,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,153.345,48.2555,26.5374,98.4583,138.442,89.4097
35,VBD_npp_d20220130_t0639537_x0760959W_y372552N_l0247_s1555_v23,2022-02-17 20:14:58,37.255249,-76.095863,1.96119,2022-01-30 06:39:53,2022-01-30 01:39:53,247,1555,0.139517,2,2337,0.118239,0.035,0.832803,0.4,0.742267,0.75,1.7443e-26,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0639267_e0640509_b53159_c20220130080638514140_oecc_ops.h5,GDNBO_npp_d20220130_t0639267_e0640509_b53159_c20220130080510187536_oecc_ops.h5,SVI04_npp_d20220130_t0639267_e0640509_b53159_c20220130080641977489_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0639267_e0640509_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.662354;38.294518;34.434551;29.808250;33.323772;34.742519,-89.369179;-71.609055;-55.172665;-57.500301;-73.118797;-89.749825,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,153.335,48.2632,26.4878,98.5846,138.434,89.4094
36,VBD_npp_d20220130_t0639537_x0760997W_y372349N_l0250_s1555_v23,2022-02-17 20:14:58,37.234924,-76.099731,1.70341,2022-01-30 06:39:53,2022-01-30 01:39:53,250,1555,0.14158,2,2337,0.0695063,0.035,0.832803,0.4,0.522763,0.75,1.73901e-26,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0639267_e0640509_b53159_c20220130080638514140_oecc_ops.h5,GDNBO_npp_d20220130_t0639267_e0640509_b53159_c20220130080510187536_oecc_ops.h5,SVI04_npp_d20220130_t0639267_e0640509_b53159_c20220130080641977489_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0639267_e0640509_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.662354;38.294518;34.434551;29.808250;33.323772;34.742519,-89.369179;-71.609055;-55.172665;-57.500301;-73.118797;-89.749825,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,153.351,48.287,26.4884,98.2211,138.437,89.4294
37,VBD_npp_d20220130_t0639537_x0761023W_y372214N_l0252_s1555_v23,2022-02-17 20:14:58,37.221371,-76.102318,2.89896,2022-01-30 06:39:53,2022-01-30 01:39:53,252,1555,0.138521,2,2337,0.170661,0.035,0.837186,0.4,0.663366,0.75,1.73548e-26,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0639267_e0640509_b53159_c20220130080638514140_oecc_ops.h5,GDNBO_npp_d20220130_t0639267_e0640509_b53159_c20220130080510187536_oecc_ops.h5,SVI04_npp_d20220130_t0639267_e0640509_b53159_c20220130080641977489_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0639267_e0640509_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.662354;38.294518;34.434551;29.808250;33.323772;34.742519,-89.369179;-71.609055;-55.172665;-57.500301;-73.118797;-89.749825,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,153.362,48.3028,26.4894,97.9787,138.439,89.4427
38,VBD_npp_d20220130_t0639537_x0761075W_y371943N_l0256_s1555_v23,2022-02-17 20:14:58,37.194275,-76.107483,5.98078,2022-01-30 06:39:53,2022-01-30 01:39:53,256,1555,0.139873,2,2337,0.192761,0.035,0.813736,0.4,0.621965,0.75,1.72843e-26,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0639267_e0640509_b53159_c20220130080638514140_oecc_ops.h5,GDNBO_npp_d20220130_t0639267_e0640509_b53159_c20220130080510187536_oecc_ops.h5,SVI04_npp_d20220130_t0639267_e0640509_b53159_c20220130080641977489_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0639267_e0640509_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.662354;38.294518;34.434551;29.808250;33.323772;34.742519,-89.369179;-71.609055;-55.172665;-57.500301;-73.118797;-89.749825,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,153.383,48.3346,26.4926,97.494,138.444,89.4694
39,VBD_npp_d20220130_t0639555_x0761177W_y371779N_l0259_s1555_v23,2022-02-17 20:14:58,37.177898,-76.117691,2.15461,2022-01-30 06:39:55,2022-01-30 01:39:55,259,1555,0.1403,2,2337,0.118713,0.035,0.763837,0.4,0.57562,0.75,1.72314e-26,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0639267_e0640509_b53159_c20220130080638514140_oecc_ops.h5,GDNBO_npp_d20220130_t0639267_e0640509_b53159_c20220130080510187536_oecc_ops.h5,SVI04_npp_d20220130_t0639267_e0640509_b53159_c20220130080641977489_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0639267_e0640509_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.662354;38.294518;34.434551;29.808250;33.323772;34.742519,-89.369179;-71.609055;-55.172665;-57.500301;-73.118797;-89.749825,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,153.395,48.3544,26.4895,99.0583,138.446,89.4855
40,VBD_npp_d20220130_t0639537_x0760887W_y372474N_l0248_s1556_v23,2022-02-17 20:14:58,37.247448,-76.088654,1.87228,2022-01-30 06:39:53,2022-01-30 01:39:53,248,1556,0.140655,2,2337,0.122856,0.035,0.832803,0.4,0.719764,0.75,1.75e-26,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0639267_e0640509_b53159_c20220130080638514140_oecc_ops.h5,GDNBO_npp_d20220130_t0639267_e0640509_b53159_c20220130080510187536_oecc_ops.h5,SVI04_npp_d20220130_t0639267_e0640509_b53159_c20220130080641977489_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0639267_e0640509_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.662354;38.294518;34.434551;29.808250;33.323772;34.742519,-89.369179;-71.609055;-55.172665;-57.500301;-73.118797;-89.749825,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,153.336,48.2867,26.4383,98.4685,138.428,89.4224
41,VBD_npp_d20220130_t0639537_x0760964W_y372068N_l0254_s1556_v23,2022-02-17 20:14:58,37.206810,-76.096397,2.30355,2022-01-30 06:39:53,2022-01-30 01:39:53,254,1556,0.139162,2,2337,0.0790306,0.035,0.837186,0.4,0.337243,0.75,1.73937e-26,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0639267_e0640509_b53159_c20220130080638514140_oecc_ops.h5,GDNBO_npp_d20220130_t0639267_e0640509_b53159_c20220130080510187536_oecc_ops.h5,SVI04_npp_d20220130_t0639267_e0640509_b53159_c20220130080641977489_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0639267_e0640509_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.662354;38.294518;34.434551;29.808250;33.323772;34.742519,-89.369179;-71.609055;-55.172665;-57.500301;-73.118797;-89.749825,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,153.368,48.3344,26.4412,97.7402,138.435,89.4624
42,VBD_npp_d20220130_t0639555_x0761066W_y371904N_l0257_s1556_v23,2022-02-17 20:14:58,37.190403,-76.106636,6.05818,2022-01-30 06:39:55,2022-01-30 01:39:55,257,1556,0.136316,1,2401,0.20653,0.035,0.813736,0.4,0.764032,0.75,1.73406e-26,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0639267_e0640509_b53159_c20220130080638514140_oecc_ops.h5,GDNBO_npp_d20220130_t0639267_e0640509_b53159_c20220130080510187536_oecc_ops.h5,SVI04_npp_d20220130_t0639267_e0640509_b53159_c20220130080641977489_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0639267_e0640509_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.662354;38.294518;34.434551;29.808250;33.323772;34.742519,-89.369179;-71.609055;-55.172665;-57.500301;-73.118797;-89.749825,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,153.38,48.3541,26.4409,99.3071,138.437,89.4785
43,VBD_npp_d20220130_t0639537_x0760840W_y372261N_l0251_s1557_v23,2022-02-17 20:14:58,37.226109,-76.084038,2.84949,2022-01-30 06:39:53,2022-01-30 01:39:53,251,1557,0.143074,1,2401,0.203326,0.035,0.837186,0.4,0.807604,0.75,1.75213e-26,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0639267_e0640509_b53159_c20220130080638514140_oecc_ops.h5,GDNBO_npp_d20220130_t0639267_e0640509_b53159_c20220130080510187536_oecc_ops.h5,SVI04_npp_d20220130_t0639267_e0640509_b53159_c20220130080641977489_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0639267_e0640509_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.662354;38.294518;34.434551;29.808250;33.323772;34.742519,-89.369179;-71.609055;-55.172665;-57.500301;-73.118797;-89.749825,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,153.348,48.3261,26.3898,98.1088,138.425,89.4487
44,VBD_npp_d20220130_t0639555_x0760994W_y371826N_l0258_s1557_v23,2022-02-17 20:14:58,37.182587,-76.099442,4.54786,2022-01-30 06:39:55,2022-01-30 01:39:55,258,1557,0.141224,1,2401,0.250028,0.035,0.813736,0.4,0.792091,0.75,1.73967e-26,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0639267_e0640509_b53159_c20220130080638514140_oecc_ops.h5,GDNBO_npp_d20220130_t0639267_e0640509_b53159_c20220130080510187536_oecc_ops.h5,SVI04_npp_d20220130_t0639267_e0640509_b53159_c20220130080641977489_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0639267_e0640509_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.662354;38.294518;34.434551;29.808250;33.323772;34.742519,-89.369179;-71.609055;-55.172665;-57.500301;-73.118797;-89.749825,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,153.381,48.3777,26.3908,99.1921,138.432,89.4915
45,VBD_npp_d20220130_t0639555_x0761020W_y371690N_l0260_s1557_v23,2022-02-17 20:14:58,37.169044,-76.102005,2.91896,2022-01-30 06:39:55,2022-01-30 01:39:55,260,1557,0.141509,1,2401,0.201058,0.035,0.763837,0.4,0.790083,0.75,1.73612e-26,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0639267_e0640509_b53159_c20220130080638514140_oecc_ops.h5,GDNBO_npp_d20220130_t0639267_e0640509_b53159_c20220130080510187536_oecc_ops.h5,SVI04_npp_d20220130_t0639267_e0640509_b53159_c20220130080641977489_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0639267_e0640509_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.662354;38.294518;34.434551;29.808250;33.323772;34.742519,-89.369179;-71.609055;-55.172665;-57.500301;-73.118797;-89.749825,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,153.392,48.3937,26.3901,98.9489,138.434,89.5049
46,VBD_npp_d20220130_t0639572_x0761102W_y370697N_l0275_s1559_v23,2022-02-17 20:14:58,37.069660,-76.110237,2.49637,2022-01-30 06:39:57,2022-01-30 01:39:57,275,1559,0.138806,1,2401,0.174278,0.035,0.732685,0.4,0.762928,0.75,1.72395e-26,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0639267_e0640509_b53159_c20220130080638514140_oecc_ops.h5,GDNBO_npp_d20220130_t0639267_e0640509_b53159_c20220130080510187536_oecc_ops.h5,SVI04_npp_d20220130_t0639267_e0640509_b53159_c20220130080641977489_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0639267_e0640509_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.662354;38.294518;34.434551;29.808250;33.323772;34.742519,-89.369179;-71.609055;-55.172665;-57.500301;-73.118797;-89.749825,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,153.458,48.541,26.2898,99.0797,138.435,89.6137
47,VBD_npp_d20220130_t0639501_x0759433W_y374794N_l0211_s1566_v23,2022-02-17 20:14:58,37.479408,-75.943336,1.61134,2022-01-30 06:39:50,2022-01-30 01:39:50,211,1566,0.114479,2,2337,0.0534715,0.035,0.793687,0.4,0.596779,0.75,1.893e-26,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20220130_t0639267_e0640509_b53159_c20220130080638514140_oecc_ops.h5,GDNBO_npp_d20220130_t0639267_e0640509_b53159_c20220130080510187536_oecc_ops.h5,SVI04_npp_d20220130_t0639267_e0640509_b53159_c20220130080641977489_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0639267_e0640509_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.662354;38.294518;34.434551;29.808250;33.323772;34.742519,-89.369179;-71.609055;-55.172665;-57.500301;-73.118797;-89.749825,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,153.104,48.1601,25.9418,99.1522,138.323,89.2483
48,VBD_npp_d20220130_t0639501_x0759336W_y374851N_l0210_s1567_v23,2022-02-17 20:14:58,37.485111,-75.933594,1.60185,2022-01-30 06:39:50,2022-01-30 01:39:50,210,1567,0.119458,2,2337,0.0521217,0.035,0.840808,0.4,0.497646,0.75,1.9026e-26,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0639267_e0640509_b53159_c20220130080638514140_oecc_ops.h5,GDNBO_npp_d20220130_t0639267_e0640509_b53159_c20220130080510187536_oecc_ops.h5,SVI04_npp_d20220130_t0639267_e0640509_b53159_c20220130080641977489_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0639267_e0640509_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.662354;38.294518;34.434551;29.808250;33.323772;34.742519,-89.369179;-71.609055;-55.172665;-57.500301;-73.118797;-89.749825,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,153.095,48.1678,25.8927,99.2822,138.315,89.2481
49,VBD_npp_d20220130_t0639483_x0759071W_y374995N_l0207_s1569_v23,2022-02-17 20:14:58,37.499462,-75.907112,2.32705,2022-01-30 06:39:48,2022-01-30 01:39:48,207,1569,0.118463,2,2337,0.112767,0.035,0.840808,0.4,0.586947,0.75,1.92372e-26,0.0001,0,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220130_t0639267_e0640509_b53159_c20220130080638514140_oecc_ops.h5,GDNBO_npp_d20220130_t0639267_e0640509_b53159_c20220130080510187536_oecc_ops.h5,SVI04_npp_d20220130_t0639267_e0640509_b53159_c20220130080641977489_oecc_ops.dspace_rad,VNFF_npp_d20220130_t0639267_e0640509_b53159_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,39.662354;38.294518;34.434551;29.808250;33.323772;34.742519,-89.369179;-71.609055;-55.172665;-57.500301;-73.118797;-89.749825,npp_d20220130_t0639267_e0640509_b53159;npp_d20220130_t0640521_e0642163_b53159;npp_d20220130_t0642175_e0643417_b53159;npp_d20220130_t0643429_e0645071_b53159,153.074,48.1783,25.7992,97.6829,138.3,89.2444
