id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
11,VBD_npp_d20220104_t0628026_x0763719W_y369456N_l0099_s1177_v23,2022-02-14 23:58:03,36.945560,-76.371918,5.39494,2022-01-04 06:28:02,2022-01-04 01:28:02,99,1177,0.191016,2,2337,0.23908,0.035,0.785599,0.4,0.685311,0.75,1.0781e-32,0.0001,2.35352e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0627517_e0629159_b52790_c20220104075536709852_oeac_ops.h5,GDNBO_npp_d20220104_t0627517_e0629159_b52790_c20220104075350167854_oeac_ops.h5,SVI04_npp_d20220104_t0627517_e0629159_b52790_c20220104075542497484_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0627517_e0629159_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.078880;36.692326;32.954056;28.304232;31.716063;33.156826,-86.431053;-69.076347;-52.930618;-55.160851;-70.542046;-86.854630,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,158.022,55.0835,42.4986,96.8947,166.437,-14.9984
12,VBD_npp_d20220104_t0627555_x0761127W_y372582N_l0048_s1199_v23,2022-02-14 23:58:03,37.258217,-76.112679,3.59307,2022-01-04 06:27:55,2022-01-04 01:27:55,48,1199,0.179351,1,2401,0.262156,0.035,0.865426,0.4,0.881361,0.75,1.14903e-32,0.0001,2.73726e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0627517_e0629159_b52790_c20220104075536709852_oeac_ops.h5,GDNBO_npp_d20220104_t0627517_e0629159_b52790_c20220104075350167854_oeac_ops.h5,SVI04_npp_d20220104_t0627517_e0629159_b52790_c20220104075542497484_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0627517_e0629159_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.078880;36.692326;32.954056;28.304232;31.716063;33.156826,-86.431053;-69.076347;-52.930618;-55.160851;-70.542046;-86.854630,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,157.693,54.8512,41.7052,96.1124,166.184,-13.8266
13,VBD_npp_d20220104_t0627573_x0761285W_y372073N_l0056_s1199_v23,2022-02-14 23:58:03,37.207336,-76.128479,3.98929,2022-01-04 06:27:57,2022-01-04 01:27:57,56,1199,0.183974,1,2401,0.303547,0.035,0.896312,0.4,0.882907,0.75,1.13566e-32,0.0001,2.70505e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0627517_e0629159_b52790_c20220104075536709852_oeac_ops.h5,GDNBO_npp_d20220104_t0627517_e0629159_b52790_c20220104075350167854_oeac_ops.h5,SVI04_npp_d20220104_t0627517_e0629159_b52790_c20220104075542497484_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0627517_e0629159_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.078880;36.692326;32.954056;28.304232;31.716063;33.156826,-86.431053;-69.076347;-52.930618;-55.160851;-70.542046;-86.854630,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,157.728,54.9383,41.7085,96.659,166.231,-13.9075
14,VBD_npp_d20220104_t0628400_x0766646W_y346904N_l0442_s1199_v23,2022-02-14 23:58:03,34.690365,-76.664604,2.20944,2022-01-04 06:28:40,2022-01-04 01:28:40,442,1199,0.234193,2,2337,0.115461,0.035,0.834964,0.4,0.738347,0.75,6.79612e-33,0.0001,2.24348e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0627517_e0629159_b52790_c20220104075536709852_oeac_ops.h5,GDNBO_npp_d20220104_t0627517_e0629159_b52790_c20220104075350167854_oeac_ops.h5,SVI04_npp_d20220104_t0627517_e0629159_b52790_c20220104075542497484_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0627517_e0629159_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.078880;36.692326;32.954056;28.304232;31.716063;33.156826,-86.431053;-69.076347;-52.930618;-55.160851;-70.542046;-86.854630,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,159.332,59.7188,41.7037,96.5635,168.527,-18.4454
15,VBD_npp_d20220104_t0627573_x0761132W_y372535N_l0049_s1200_v23,2022-02-14 23:58:03,37.253452,-76.113182,2.98816,2022-01-04 06:27:57,2022-01-04 01:27:57,49,1200,0.185183,1,2401,0.149431,0.035,0.865426,0.4,0.874785,0.75,1.14677e-32,0.0001,2.713e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0627517_e0629159_b52790_c20220104075536709852_oeac_ops.h5,GDNBO_npp_d20220104_t0627517_e0629159_b52790_c20220104075350167854_oeac_ops.h5,SVI04_npp_d20220104_t0627517_e0629159_b52790_c20220104075542497484_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0627517_e0629159_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.078880;36.692326;32.954056;28.304232;31.716063;33.156826,-86.431053;-69.076347;-52.930618;-55.160851;-70.542046;-86.854630,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,157.691,54.8726,41.6726,97.1451,166.19,-13.8067
16,VBD_npp_d20220104_t0627573_x0761162W_y372334N_l0052_s1200_v23,2022-02-14 23:58:03,37.233356,-76.116211,4.86656,2022-01-04 06:27:57,2022-01-04 01:27:57,52,1200,0.184188,1,2401,0.34853,0.035,0.893223,0.4,0.889134,0.75,1.14176e-32,0.0001,2.7158e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0627517_e0629159_b52790_c20220104075536709852_oeac_ops.h5,GDNBO_npp_d20220104_t0627517_e0629159_b52790_c20220104075350167854_oeac_ops.h5,SVI04_npp_d20220104_t0627517_e0629159_b52790_c20220104075542497484_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0627517_e0629159_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.078880;36.692326;32.954056;28.304232;31.716063;33.156826,-86.431053;-69.076347;-52.930618;-55.160851;-70.542046;-86.854630,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,157.705,54.9075,41.6722,96.9389,166.209,-13.8371
17,VBD_npp_d20220104_t0627573_x0761233W_y371865N_l0059_s1200_v23,2022-02-14 23:58:03,37.186455,-76.123291,4.61003,2022-01-04 06:27:57,2022-01-04 01:27:57,59,1200,0.182836,1,2401,0.342953,0.035,0.869082,0.4,0.936958,0.75,1.13006e-32,0.0001,2.72162e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0627517_e0629159_b52790_c20220104075536709852_oeac_ops.h5,GDNBO_npp_d20220104_t0627517_e0629159_b52790_c20220104075350167854_oeac_ops.h5,SVI04_npp_d20220104_t0627517_e0629159_b52790_c20220104075542497484_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0627517_e0629159_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.078880;36.692326;32.954056;28.304232;31.716063;33.156826,-86.431053;-69.076347;-52.930618;-55.160851;-70.542046;-86.854630,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,157.736,54.989,41.6731,96.4577,166.252,-13.9084
18,VBD_npp_d20220104_t0627555_x0760962W_y372567N_l0048_s1201_v23,2022-02-14 23:58:03,37.256706,-76.096230,4.78498,2022-01-04 06:27:55,2022-01-04 01:27:55,48,1201,0.185752,1,2401,0.318824,0.035,0.865426,0.4,0.909689,0.75,1.14785e-32,0.0001,2.76619e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0627517_e0629159_b52790_c20220104075536709852_oeac_ops.h5,GDNBO_npp_d20220104_t0627517_e0629159_b52790_c20220104075350167854_oeac_ops.h5,SVI04_npp_d20220104_t0627517_e0629159_b52790_c20220104075542497484_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0627517_e0629159_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.078880;36.692326;32.954056;28.304232;31.716063;33.156826,-86.431053;-69.076347;-52.930618;-55.160851;-70.542046;-86.854630,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,157.683,54.8825,41.633,96.1215,166.189,-13.7673
19,VBD_npp_d20220104_t0627573_x0761161W_y371790N_l0060_s1201_v23,2022-02-14 23:58:03,37.178989,-76.116074,4.51242,2022-01-04 06:27:57,2022-01-04 01:27:57,60,1201,0.180702,1,2401,0.32075,0.035,0.869082,0.4,0.908467,0.75,1.12781e-32,0.0001,2.73668e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0627517_e0629159_b52790_c20220104075536709852_oeac_ops.h5,GDNBO_npp_d20220104_t0627517_e0629159_b52790_c20220104075350167854_oeac_ops.h5,SVI04_npp_d20220104_t0627517_e0629159_b52790_c20220104075542497484_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0627517_e0629159_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.078880;36.692326;32.954056;28.304232;31.716063;33.156826,-86.431053;-69.076347;-52.930618;-55.160851;-70.542046;-86.854630,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,157.736,55.0163,41.6373,96.3938,166.26,-13.8888
20,VBD_npp_d20220104_t0627573_x0761008W_y372251N_l0053_s1202_v23,2022-02-14 23:58:03,37.225079,-76.100777,11.9546,2022-01-04 06:27:57,2022-01-04 01:27:57,53,1202,0.182765,1,2401,0.616048,0.035,0.893223,0.4,0.956653,0.75,1.13891e-32,0.0001,2.74533e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0627517_e0629159_b52790_c20220104075536709852_oeac_ops.h5,GDNBO_npp_d20220104_t0627517_e0629159_b52790_c20220104075350167854_oeac_ops.h5,SVI04_npp_d20220104_t0627517_e0629159_b52790_c20220104075542497484_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0627517_e0629159_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.078880;36.692326;32.954056;28.304232;31.716063;33.156826,-86.431053;-69.076347;-52.930618;-55.160851;-70.542046;-86.854630,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,157.699,54.9506,41.6,96.8803,166.219,-13.7879
21,VBD_npp_d20220104_t0627573_x0761038W_y372050N_l0056_s1202_v23,2022-02-14 23:58:03,37.204998,-76.103813,3.5385,2022-01-04 06:27:57,2022-01-04 01:27:57,56,1202,0.187246,1,2401,0.262788,0.035,0.896312,0.4,0.867929,0.75,1.1339e-32,0.0001,2.74792e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0627517_e0629159_b52790_c20220104075536709852_oeac_ops.h5,GDNBO_npp_d20220104_t0627517_e0629159_b52790_c20220104075350167854_oeac_ops.h5,SVI04_npp_d20220104_t0627517_e0629159_b52790_c20220104075542497484_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0627517_e0629159_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.078880;36.692326;32.954056;28.304232;31.716063;33.156826,-86.431053;-69.076347;-52.930618;-55.160851;-70.542046;-86.854630,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,157.713,54.9854,41.6002,96.6738,166.238,-13.8183
22,VBD_npp_d20220104_t0627573_x0761058W_y371916N_l0058_s1202_v23,2022-02-14 23:58:03,37.191608,-76.105835,2.61458,2022-01-04 06:27:57,2022-01-04 01:27:57,58,1202,0.186891,1,2401,0.197448,0.035,0.896312,0.4,0.826359,0.75,1.13056e-32,0.0001,2.74955e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0627517_e0629159_b52790_c20220104075536709852_oeac_ops.h5,GDNBO_npp_d20220104_t0627517_e0629159_b52790_c20220104075350167854_oeac_ops.h5,SVI04_npp_d20220104_t0627517_e0629159_b52790_c20220104075542497484_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0627517_e0629159_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.078880;36.692326;32.954056;28.304232;31.716063;33.156826,-86.431053;-69.076347;-52.930618;-55.160851;-70.542046;-86.854630,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,157.722,55.0087,41.6006,96.5362,166.25,-13.8387
23,VBD_npp_d20220104_t0627573_x0760895W_y372444N_l0050_s1203_v23,2022-02-14 23:58:03,37.244358,-76.089546,3.76776,2022-01-04 06:27:57,2022-01-04 01:27:57,50,1203,0.185681,1,2401,0.245724,0.035,0.843698,0.4,0.832774,0.75,1.14333e-32,0.0001,2.75698e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0627517_e0629159_b52790_c20220104075536709852_oeac_ops.h5,GDNBO_npp_d20220104_t0627517_e0629159_b52790_c20220104075350167854_oeac_ops.h5,SVI04_npp_d20220104_t0627517_e0629159_b52790_c20220104075542497484_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0627517_e0629159_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.078880;36.692326;32.954056;28.304232;31.716063;33.156826,-86.431053;-69.076347;-52.930618;-55.160851;-70.542046;-86.854630,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,157.681,54.9314,41.5641,97.092,166.203,-13.728
24,VBD_npp_d20220104_t0627573_x0760844W_y372235N_l0053_s1204_v23,2022-02-14 23:58:03,37.223499,-76.084381,4.73803,2022-01-04 06:27:57,2022-01-04 01:27:57,53,1204,0.185397,1,2401,0.323143,0.035,0.874366,0.4,0.868286,0.75,1.13773e-32,0.0001,2.77432e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0627517_e0629159_b52790_c20220104075536709852_oeac_ops.h5,GDNBO_npp_d20220104_t0627517_e0629159_b52790_c20220104075350167854_oeac_ops.h5,SVI04_npp_d20220104_t0627517_e0629159_b52790_c20220104075542497484_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0627517_e0629159_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.078880;36.692326;32.954056;28.304232;31.716063;33.156826,-86.431053;-69.076347;-52.930618;-55.160851;-70.542046;-86.854630,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,157.69,54.9819,41.5278,96.8905,166.224,-13.7287
25,VBD_npp_d20220104_t0627573_x0760874W_y372034N_l0056_s1204_v23,2022-02-14 23:58:03,37.203438,-76.087418,6.7215,2022-01-04 06:27:57,2022-01-04 01:27:57,56,1204,0.184614,1,2401,0.426207,0.035,0.885385,0.4,0.937476,0.75,1.13273e-32,0.0001,2.77696e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0627517_e0629159_b52790_c20220104075536709852_oeac_ops.h5,GDNBO_npp_d20220104_t0627517_e0629159_b52790_c20220104075350167854_oeac_ops.h5,SVI04_npp_d20220104_t0627517_e0629159_b52790_c20220104075542497484_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0627517_e0629159_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.078880;36.692326;32.954056;28.304232;31.716063;33.156826,-86.431053;-69.076347;-52.930618;-55.160851;-70.542046;-86.854630,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,157.703,55.0167,41.528,96.6837,166.242,-13.7591
26,VBD_npp_d20220104_t0627555_x0760127W_y373102N_l0039_s1210_v23,2022-02-14 23:58:03,37.310173,-76.012695,1.1352,2022-01-04 06:27:55,2022-01-04 01:27:55,39,1210,0.109144,2,2337,0.0490906,0.035,0.770155,0.4,0.601272,0.75,1.15748e-32,0.0001,2.89502e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0627517_e0629159_b52790_c20220104075536709852_oeac_ops.h5,GDNBO_npp_d20220104_t0627517_e0629159_b52790_c20220104075350167854_oeac_ops.h5,SVI04_npp_d20220104_t0627517_e0629159_b52790_c20220104075542497484_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0627517_e0629159_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.078880;36.692326;32.954056;28.304232;31.716063;33.156826,-86.431053;-69.076347;-52.930618;-55.160851;-70.542046;-86.854630,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,157.598,54.9197,41.3027,96.7891,166.153,-13.4088
27,VBD_npp_d20220104_t0628418_x0765406W_y346273N_l0450_s1216_v23,2022-02-14 23:58:03,34.627350,-76.540642,1.54144,2022-01-04 06:28:41,2022-01-04 01:28:41,450,1216,0.217975,1,2401,0.11927,0.035,0.590109,0.4,0.842401,0.75,6.6745e-33,0.0001,2.4216e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0627517_e0629159_b52790_c20220104075536709852_oeac_ops.h5,GDNBO_npp_d20220104_t0627517_e0629159_b52790_c20220104075350167854_oeac_ops.h5,SVI04_npp_d20220104_t0627517_e0629159_b52790_c20220104075542497484_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0627517_e0629159_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.078880;36.692326;32.954056;28.304232;31.716063;33.156826,-86.431053;-69.076347;-52.930618;-55.160851;-70.542046;-86.854630,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,159.27,60.0812,41.0729,97.2157,168.619,-17.9686
28,VBD_npp_d20220104_t0628364_x0762374W_y348742N_l0408_s1246_v23,2022-02-14 23:58:03,34.874226,-76.237442,2.22597,2022-01-04 06:28:36,2022-01-04 01:28:36,408,1246,0.282633,1,2401,0.187783,0.035,0.597574,0.4,0.898201,0.75,6.89867e-33,0.0001,2.90835e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0627517_e0629159_b52790_c20220104075536709852_oeac_ops.h5,GDNBO_npp_d20220104_t0627517_e0629159_b52790_c20220104075350167854_oeac_ops.h5,SVI04_npp_d20220104_t0627517_e0629159_b52790_c20220104075542497484_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0627517_e0629159_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.078880;36.692326;32.954056;28.304232;31.716063;33.156826,-86.431053;-69.076347;-52.930618;-55.160851;-70.542046;-86.854630,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,158.947,59.9832,39.9463,96.9111,168.454,-16.3831
29,VBD_npp_d20220104_t0628347_x0761311W_y349361N_l0397_s1257_v23,2022-02-14 23:58:03,34.936142,-76.131149,0.976797,2022-01-04 06:28:34,2022-01-04 01:28:34,397,1257,0.272959,10,2305,0.0506467,0.035,0.27224,0.4,0.647594,0.75,6.94444e-33,0.0001,3.12127e-12,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220104_t0627517_e0629159_b52790_c20220104075536709852_oeac_ops.h5,GDNBO_npp_d20220104_t0627517_e0629159_b52790_c20220104075350167854_oeac_ops.h5,SVI04_npp_d20220104_t0627517_e0629159_b52790_c20220104075542497484_oeac_ops.dspace_rad,VNFF_npp_d20220104_t0627517_e0629159_b52790_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.078880;36.692326;32.954056;28.304232;31.716063;33.156826,-86.431053;-69.076347;-52.930618;-55.160851;-70.542046;-86.854630,npp_d20220104_t0627517_e0629159_b52790;npp_d20220104_t0629171_e0630413_b52790;npp_d20220104_t0630425_e0632067_b52790;npp_d20220104_t0632079_e0633321_b52790,158.846,60.006,39.5284,96.5928,168.418,-15.8686
