id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
62,VBD_npp_d20220108_t0652039_x0739311W_y403702N_l0186_s2063_v23,2022-02-15 09:01:38,40.370232,-73.931099,1.57637,2022-01-08 06:52:03,2022-01-08 01:52:03,186,2063,0.115831,2,2337,0.0550943,0.035,0.823479,0.4,0.384841,0.75,1.47885e-20,0.0001,2.01149e-45,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0651441_e0653082_b52847_c20220108081920781503_oebc_ops.h5,GDNBO_npp_d20220108_t0651441_e0653082_b52847_c20220108081740695765_oebc_ops.h5,SVI04_npp_d20220108_t0651441_e0653082_b52847_c20220108081925776491_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0651441_e0653082_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.940479;41.607742;37.484859;32.905899;36.647102;38.024158,-92.463524;-73.792137;-56.715683;-59.271561;-75.409256;-92.752617,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,150.575,60.2425,1.6859,-73.906,125.838,-60.576
63,VBD_npp_d20220108_t0652342_x0745192W_y385726N_l0464_s2064_v23,2022-02-15 09:01:38,38.572636,-74.519226,1.69509,2022-01-08 06:52:34,2022-01-08 01:52:34,464,2064,0.196635,2,2337,0.133743,0.035,0.507443,0.4,0.703042,0.75,8.50969e-21,0.0001,8.19982e-47,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0651441_e0653082_b52847_c20220108081920781503_oebc_ops.h5,GDNBO_npp_d20220108_t0651441_e0653082_b52847_c20220108081740695765_oebc_ops.h5,SVI04_npp_d20220108_t0651441_e0653082_b52847_c20220108081925776491_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0651441_e0653082_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.940479;41.607742;37.484859;32.905899;36.647102;38.024158,-92.463524;-73.792137;-56.715683;-59.271561;-75.409256;-92.752617,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,151.749,62.5041,1.80276,-63.321,126.378,-62.1117
64,VBD_npp_d20220108_t0652057_x0738923W_y402417N_l0204_s2072_v23,2022-02-15 09:01:38,40.241661,-73.892311,2.84358,2022-01-08 06:52:05,2022-01-08 01:52:05,204,2072,0.179849,2,2337,0.206112,0.035,0.636832,0.4,0.692445,0.75,1.35335e-20,0.0001,1.10704e-46,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0651441_e0653082_b52847_c20220108081920781503_oebc_ops.h5,GDNBO_npp_d20220108_t0651441_e0653082_b52847_c20220108081740695765_oebc_ops.h5,SVI04_npp_d20220108_t0651441_e0653082_b52847_c20220108081925776491_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0651441_e0653082_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.940479;41.607742;37.484859;32.905899;36.647102;38.024158,-92.463524;-73.792137;-56.715683;-59.271561;-75.409256;-92.752617,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,150.608,60.5016,2.21766,-71.9888,125.931,-60.6128
65,VBD_npp_d20220108_t0652057_x0738640W_y403125N_l0193_s2073_v23,2022-02-15 09:01:38,40.312469,-73.864029,3.1703,2022-01-08 06:52:05,2022-01-08 01:52:05,193,2073,0.177217,1,2401,0.228321,0.035,0.636358,0.4,0.829736,0.75,1.36454e-20,0.0001,2.03467e-46,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0651441_e0653082_b52847_c20220108081920781503_oebc_ops.h5,GDNBO_npp_d20220108_t0651441_e0653082_b52847_c20220108081740695765_oebc_ops.h5,SVI04_npp_d20220108_t0651441_e0653082_b52847_c20220108081925776491_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0651441_e0653082_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.940479;41.607742;37.484859;32.905899;36.647102;38.024158,-92.463524;-73.792137;-56.715683;-59.271561;-75.409256;-92.752617,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,150.554,60.4295,2.29717,-88.1477,125.915,-60.5436
66,VBD_npp_d20220108_t0652057_x0738855W_y402337N_l0205_s2073_v23,2022-02-15 09:01:38,40.233727,-73.885529,4.10153,2022-01-08 06:52:05,2022-01-08 01:52:05,205,2073,0.181129,1,2401,0.286479,0.035,0.636832,0.4,0.796382,0.75,1.34188e-20,0.0001,7.58039e-47,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0651441_e0653082_b52847_c20220108081920781503_oebc_ops.h5,GDNBO_npp_d20220108_t0651441_e0653082_b52847_c20220108081740695765_oebc_ops.h5,SVI04_npp_d20220108_t0651441_e0653082_b52847_c20220108081925776491_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0651441_e0653082_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.940479;41.607742;37.484859;32.905899;36.647102;38.024158,-92.463524;-73.792137;-56.715683;-59.271561;-75.409256;-92.752617,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,150.607,60.5228,2.28208,-70.6987,125.939,-60.6115
67,VBD_npp_d20220108_t0652057_x0738608W_y402914N_l0196_s2074_v23,2022-02-15 09:01:38,40.291412,-73.860832,2.07525,2022-01-08 06:52:05,2022-01-08 01:52:05,196,2074,0.173091,1,2401,0.15502,0.035,0.63484,0.4,0.765362,0.75,1.34919e-20,0.0001,1.19947e-46,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0651441_e0653082_b52847_c20220108081920781503_oebc_ops.h5,GDNBO_npp_d20220108_t0651441_e0653082_b52847_c20220108081740695765_oebc_ops.h5,SVI04_npp_d20220108_t0651441_e0653082_b52847_c20220108081925776491_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0651441_e0653082_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.940479;41.607742;37.484859;32.905899;36.647102;38.024158,-92.463524;-73.792137;-56.715683;-59.271561;-75.409256;-92.752617,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,150.562,60.4661,2.33121,-83.6903,125.927,-60.5536
68,VBD_npp_d20220108_t0652359_x0744677W_y384622N_l0479_s2074_v23,2022-02-15 09:01:38,38.462234,-74.467728,0.929187,2022-01-08 06:52:35,2022-01-08 01:52:35,479,2074,0.181342,3,2369,0.0774989,0.035,0.346725,0.4,0.804098,0.75,7.76721e-21,0.0001,3.8977e-48,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0651441_e0653082_b52847_c20220108081920781503_oebc_ops.h5,GDNBO_npp_d20220108_t0651441_e0653082_b52847_c20220108081740695765_oebc_ops.h5,SVI04_npp_d20220108_t0651441_e0653082_b52847_c20220108081925776491_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0651441_e0653082_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.940479;41.607742;37.484859;32.905899;36.647102;38.024158,-92.463524;-73.792137;-56.715683;-59.271561;-75.409256;-92.752617,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,151.759,62.7628,2.35586,-68.3397,126.469,-62.1296
69,VBD_npp_d20220108_t0652021_x0737788W_y404756N_l0167_s2076_v23,2022-02-15 09:01:38,40.475574,-73.778755,1.25228,2022-01-08 06:52:02,2022-01-08 01:52:02,167,2076,0.0907926,2,2337,0.0511273,0.035,0.575267,0.4,0.432387,0.75,1.39309e-20,0.0001,7.19793e-47,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0651441_e0653082_b52847_c20220108081920781503_oebc_ops.h5,GDNBO_npp_d20220108_t0651441_e0653082_b52847_c20220108081740695765_oebc_ops.h5,SVI04_npp_d20220108_t0651441_e0653082_b52847_c20220108081925776491_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0651441_e0653082_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.940479;41.607742;37.484859;32.905899;36.647102;38.024158,-92.463524;-73.792137;-56.715683;-59.271561;-75.409256;-92.752617,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,150.427,60.2716,2.43378,-79.3222,125.882,-60.3793
70,VBD_npp_d20220108_t0652377_x0744359W_y383759N_l0491_s2081_v23,2022-02-15 09:01:38,38.375862,-74.435944,1.21392,2022-01-08 06:52:37,2022-01-08 01:52:37,491,2081,0.195213,1,2401,0.112176,0.035,0.487075,0.4,0.799171,0.75,7.26339e-21,0.0001,5.37389e-49,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0651441_e0653082_b52847_c20220108081920781503_oebc_ops.h5,GDNBO_npp_d20220108_t0651441_e0653082_b52847_c20220108081740695765_oebc_ops.h5,SVI04_npp_d20220108_t0651441_e0653082_b52847_c20220108081925776491_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0651441_e0653082_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.940479;41.607742;37.484859;32.905899;36.647102;38.024158,-92.463524;-73.792137;-56.715683;-59.271561;-75.409256;-92.752617,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,151.771,62.9563,2.73232,-74.6722,126.536,-62.15
71,VBD_npp_d20220108_t0652004_x0736744W_y405333N_l0156_s2085_v23,2022-02-15 09:01:38,40.533318,-73.674446,2.21284,2022-01-08 06:52:00,2022-01-08 01:52:00,156,2085,0.156873,2,2337,0.0661017,0.035,0.808721,0.4,0.323437,0.75,1.33545e-20,0.0001,3.65569e-48,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0651441_e0653082_b52847_c20220108081920781503_oebc_ops.h5,GDNBO_npp_d20220108_t0651441_e0653082_b52847_c20220108081740695765_oebc_ops.h5,SVI04_npp_d20220108_t0651441_e0653082_b52847_c20220108081925776491_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0651441_e0653082_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.940479;41.607742;37.484859;32.905899;36.647102;38.024158,-92.463524;-73.792137;-56.715683;-59.271561;-75.409256;-92.752617,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,150.334,60.3106,2.96698,-73.4401,125.918,-60.2552
72,VBD_npp_d20220108_t0652004_x0736586W_y405582N_l0152_s2086_v23,2022-02-15 09:01:38,40.558178,-73.658554,2.50034,2022-01-08 06:52:00,2022-01-08 01:52:00,152,2086,0.146132,2,2337,0.0499121,0.035,0.760944,0.4,0.331207,0.75,1.33791e-20,0.0001,3.80768e-48,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0651441_e0653082_b52847_c20220108081920781503_oebc_ops.h5,GDNBO_npp_d20220108_t0651441_e0653082_b52847_c20220108081740695765_oebc_ops.h5,SVI04_npp_d20220108_t0651441_e0653082_b52847_c20220108081925776491_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0651441_e0653082_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.940479;41.607742;37.484859;32.905899;36.647102;38.024158,-92.463524;-73.792137;-56.715683;-59.271561;-75.409256;-92.752617,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,150.311,60.2935,3.0152,-77.9164,125.916,-60.2255
73,VBD_npp_d20220108_t0652004_x0736676W_y405254N_l0157_s2086_v23,2022-02-15 09:01:38,40.525364,-73.667648,15.2643,2022-01-08 06:52:00,2022-01-08 01:52:00,157,2086,0.16797,1,2401,0.614375,0.035,0.808721,0.4,0.907926,0.75,1.3275e-20,0.0001,2.46652e-48,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0651441_e0653082_b52847_c20220108081920781503_oebc_ops.h5,GDNBO_npp_d20220108_t0651441_e0653082_b52847_c20220108081740695765_oebc_ops.h5,SVI04_npp_d20220108_t0651441_e0653082_b52847_c20220108081925776491_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0651441_e0653082_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.940479;41.607742;37.484859;32.905899;36.647102;38.024158,-92.463524;-73.792137;-56.715683;-59.271561;-75.409256;-92.752617,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,150.333,60.3316,3.02985,-72.4343,125.926,-60.2539
74,VBD_npp_d20220108_t0652004_x0736713W_y405122N_l0159_s2086_v23,2022-02-15 09:01:38,40.512238,-73.671280,4.66175,2022-01-08 06:52:00,2022-01-08 01:52:00,159,2086,0.179137,2,2337,0.241188,0.035,0.877141,0.4,0.675725,0.75,1.32333e-20,0.0001,2.06151e-48,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0651441_e0653082_b52847_c20220108081920781503_oebc_ops.h5,GDNBO_npp_d20220108_t0651441_e0653082_b52847_c20220108081740695765_oebc_ops.h5,SVI04_npp_d20220108_t0651441_e0653082_b52847_c20220108081925776491_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0651441_e0653082_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.940479;41.607742;37.484859;32.905899;36.647102;38.024158,-92.463524;-73.792137;-56.715683;-59.271561;-75.409256;-92.752617,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,150.342,60.3469,3.04342,-70.2646,125.93,-60.2652
75,VBD_npp_d20220108_t0652092_x0738344W_y400488N_l0231_s2086_v23,2022-02-15 09:01:38,40.048763,-73.834358,0.683761,2022-01-08 06:52:09,2022-01-08 01:52:09,231,2086,0.186322,10,2305,0.0404104,0.035,0.221077,0.4,0.586993,0.75,1.18664e-20,0.0001,1.89245e-48,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0651441_e0653082_b52847_c20220108081920781503_oebc_ops.h5,GDNBO_npp_d20220108_t0651441_e0653082_b52847_c20220108081740695765_oebc_ops.h5,SVI04_npp_d20220108_t0651441_e0653082_b52847_c20220108081925776491_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0651441_e0653082_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.940479;41.607742;37.484859;32.905899;36.647102;38.024158,-92.463524;-73.792137;-56.715683;-59.271561;-75.409256;-92.752617,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,150.654,60.8958,3.01335,-79.1361,126.072,-60.6656
76,VBD_npp_d20220108_t0652021_x0736750W_y404932N_l0162_s2087_v23,2022-02-15 09:01:38,40.493183,-73.675034,20.1353,2022-01-08 06:52:02,2022-01-08 01:52:02,162,2087,0.1743,1,2401,0.774496,0.035,0.891491,0.4,0.949512,0.75,1.31126e-20,0.0001,3.97479e-48,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0651441_e0653082_b52847_c20220108081920781503_oebc_ops.h5,GDNBO_npp_d20220108_t0651441_e0653082_b52847_c20220108081740695765_oebc_ops.h5,SVI04_npp_d20220108_t0651441_e0653082_b52847_c20220108081925776491_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0651441_e0653082_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.940479;41.607742;37.484859;32.905899;36.647102;38.024158,-92.463524;-73.792137;-56.715683;-59.271561;-75.409256;-92.752617,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,150.349,60.3808,3.08943,-84.4181,125.941,-60.2737
77,VBD_npp_d20220108_t0652004_x0736559W_y405029N_l0160_s2088_v23,2022-02-15 09:01:38,40.502895,-73.655869,4.00371,2022-01-08 06:52:00,2022-01-08 01:52:00,160,2088,0.12771,1,2401,0.236896,0.035,0.891491,0.4,0.757254,0.75,1.30958e-20,0.0001,1.01818e-48,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0651441_e0653082_b52847_c20220108081920781503_oebc_ops.h5,GDNBO_npp_d20220108_t0651441_e0653082_b52847_c20220108081740695765_oebc_ops.h5,SVI04_npp_d20220108_t0651441_e0653082_b52847_c20220108081925776491_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0651441_e0653082_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.940479;41.607742;37.484859;32.905899;36.647102;38.024158,-92.463524;-73.792137;-56.715683;-59.271561;-75.409256;-92.752617,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,150.337,60.3813,3.16632,-69.505,125.945,-60.2569
78,VBD_npp_d20220108_t0652021_x0736719W_y404721N_l0165_s2088_v23,2022-02-15 09:01:38,40.472103,-73.671875,10.6856,2022-01-08 06:52:02,2022-01-08 01:52:02,165,2088,0.173305,1,2401,0.572044,0.035,0.900027,0.4,0.938515,0.75,1.29926e-20,0.0001,2.29227e-48,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0651441_e0653082_b52847_c20220108081920781503_oebc_ops.h5,GDNBO_npp_d20220108_t0651441_e0653082_b52847_c20220108081740695765_oebc_ops.h5,SVI04_npp_d20220108_t0651441_e0653082_b52847_c20220108081925776491_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0651441_e0653082_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.940479;41.607742;37.484859;32.905899;36.647102;38.024158,-92.463524;-73.792137;-56.715683;-59.271561;-75.409256;-92.752617,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,150.358,60.4171,3.13295,-81.1395,125.954,-60.2837
79,VBD_npp_d20220108_t0652021_x0736669W_y404576N_l0167_s2089_v23,2022-02-15 09:01:38,40.457596,-73.666901,6.72263,2022-01-08 06:52:02,2022-01-08 01:52:02,167,2089,0.178213,1,2401,0.433504,0.035,0.879007,0.4,0.918835,0.75,1.28936e-20,0.0001,1.42552e-48,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0651441_e0653082_b52847_c20220108081920781503_oebc_ops.h5,GDNBO_npp_d20220108_t0651441_e0653082_b52847_c20220108081740695765_oebc_ops.h5,SVI04_npp_d20220108_t0651441_e0653082_b52847_c20220108081925776491_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0651441_e0653082_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.940479;41.607742;37.484859;32.905899;36.647102;38.024158,-92.463524;-73.792137;-56.715683;-59.271561;-75.409256;-92.752617,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,150.362,60.4458,3.1868,-79.0014,125.964,-60.288
80,VBD_npp_d20220108_t0652342_x0743082W_y385456N_l0463_s2089_v23,2022-02-15 09:01:38,38.545620,-74.308159,1.45225,2022-01-08 06:52:34,2022-01-08 01:52:34,463,2089,0.204247,1,2401,0.138914,0.035,0.571903,0.4,0.85912,0.75,7.25742e-21,0.0001,4.11106e-50,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220108_t0651441_e0653082_b52847_c20220108081920781503_oebc_ops.h5,GDNBO_npp_d20220108_t0651441_e0653082_b52847_c20220108081740695765_oebc_ops.h5,SVI04_npp_d20220108_t0651441_e0653082_b52847_c20220108081925776491_oebc_ops.dspace_rad,VNFF_npp_d20220108_t0651441_e0653082_b52847_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,42.940479;41.607742;37.484859;32.905899;36.647102;38.024158,-92.463524;-73.792137;-56.715683;-59.271561;-75.409256;-92.752617,npp_d20220108_t0648533_e0650174_b52847;npp_d20220108_t0650187_e0651428_b52847;npp_d20220108_t0651441_e0653082_b52847;npp_d20220108_t0653095_e0654336_b52847,151.615,62.8209,3.21422,-71.0366,126.535,-61.9416
