id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
26,VBD_npp_d20220102_t0706045_x0754598W_y356831N_l0207_s2432_v23,2022-02-14 22:38:35,35.683075,-75.459839,2.35678,2022-01-02 07:06:04,2022-01-02 02:06:04,207,2432,0.12586,1,2401,0.186967,0.035,0.641529,0.4,0.804432,0.75,8.87195e-31,0.0001,1.40991e-79,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,150.985,72.1429,22.4091,-76.2122,147.428,83.9734
27,VBD_npp_d20220102_t0706063_x0754477W_y356272N_l0215_s2436_v23,2022-02-14 22:38:35,35.627216,-75.447716,1.38228,2022-01-02 07:06:06,2022-01-02 02:06:06,215,2436,0.205242,2,2337,0.0967077,0.035,0.750783,0.4,0.722023,0.75,8.90309e-31,0.0001,7.05544e-76,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,150.987,72.2589,22.6175,-77.3576,147.418,84.0723
28,VBD_npp_d20220102_t0706063_x0754357W_y356390N_l0213_s2437_v23,2022-02-14 22:38:35,35.639019,-75.435669,0.894978,2022-01-02 07:06:06,2022-01-02 02:06:06,213,2437,0.18561,2,2337,0.0382564,0.035,0.675834,0.4,0.597873,0.75,8.95851e-31,0.0001,4.78519e-75,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,150.974,72.2511,22.6709,-77.6363,147.408,84.0629
29,VBD_npp_d20220102_t0706063_x0754469W_y355990N_l0219_s2437_v23,2022-02-14 22:38:35,35.598980,-75.446877,2.01283,2022-01-02 07:06:06,2022-01-02 02:06:06,219,2437,0.226013,2,2337,0.148592,0.035,0.786286,0.4,0.734272,0.75,8.88642e-31,0.0001,2.55313e-78,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,150.995,72.3083,22.6705,-76.7851,147.421,84.1159
30,VBD_npp_d20220102_t0706063_x0754359W_y355758N_l0222_s2439_v23,2022-02-14 22:38:35,35.575836,-75.435852,1.57303,2022-01-02 07:06:06,2022-01-02 02:06:06,222,2439,0.240523,2,2337,0.100031,0.035,0.750241,0.4,0.590488,0.75,8.91255e-31,0.0001,1.41377e-80,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,150.993,72.3594,22.7775,-76.3538,147.414,84.159
31,VBD_npp_d20220102_t0706063_x0754032W_y356611N_l0209_s2440_v23,2022-02-14 22:38:35,35.661095,-75.403175,1.48965,2022-01-02 07:06:06,2022-01-02 02:06:06,209,2440,0.181058,1,2401,0.108732,0.035,0.559165,0.4,0.793862,0.75,9.10149e-31,0.0001,1.2189e-73,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,150.942,72.2467,22.8321,-78.1829,147.38,84.0524
32,VBD_npp_d20220102_t0706081_x0754452W_y355385N_l0228_s2440_v23,2022-02-14 22:38:35,35.538502,-75.445206,1.2173,2022-01-02 07:06:08,2022-01-02 02:06:08,228,2440,0.245218,1,2401,0.0764998,0.035,0.744892,0.4,0.760273,0.75,8.87078e-31,0.0001,6.84206e-75,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,151.006,72.4216,22.8267,-77.7855,147.42,84.2143
33,VBD_npp_d20220102_t0706081_x0754545W_y355051N_l0233_s2440_v23,2022-02-14 22:38:35,35.505108,-75.454544,1.26786,2022-01-02 07:06:08,2022-01-02 02:06:08,233,2440,0.247423,1,2401,0.0910482,0.035,0.754267,0.4,0.798,0.75,8.81007e-31,0.0001,1.23418e-77,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,151.024,72.4695,22.8254,-77.0808,147.43,84.2587
34,VBD_npp_d20220102_t0706081_x0754583W_y354917N_l0235_s2440_v23,2022-02-14 22:38:35,35.491745,-75.458275,2.24916,2022-01-02 07:06:08,2022-01-02 02:06:08,235,2440,0.247281,1,2401,0.184035,0.035,0.800623,0.4,0.870919,0.75,8.78579e-31,0.0001,9.09024e-79,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,151.031,72.4887,22.8257,-76.7989,147.435,84.2764
35,VBD_npp_d20220102_t0706081_x0754657W_y354650N_l0239_s2440_v23,2022-02-14 22:38:35,35.465027,-75.465744,5.06817,2022-01-02 07:06:08,2022-01-02 02:06:08,239,2440,0.241448,1,2401,0.373558,0.035,0.798505,0.4,0.890618,0.75,8.73722e-31,0.0001,4.27492e-81,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,151.044,72.5271,22.828,-76.2351,147.443,84.3119
36,VBD_npp_d20220102_t0706081_x0754406W_y355236N_l0230_s2441_v23,2022-02-14 22:38:35,35.523594,-75.440613,0.980305,2022-01-02 07:06:08,2022-01-02 02:06:08,230,2441,0.248561,2,2337,0.0549083,0.035,0.744892,0.4,0.657974,0.75,8.87725e-31,0.0001,3.15367e-76,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,151.007,72.452,22.8786,-77.4982,147.418,84.2403
37,VBD_npp_d20220102_t0706081_x0754491W_y354619N_l0239_s2442_v23,2022-02-14 22:38:35,35.461891,-75.449097,1.11812,2022-01-02 07:06:08,2022-01-02 02:06:08,239,2442,0.241021,2,2337,0.0697721,0.035,0.798505,0.4,0.661559,0.75,8.79794e-31,0.0001,1.0983e-81,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,151.032,72.5495,22.9335,-76.2299,147.43,84.3284
38,VBD_npp_d20220102_t0706099_x0754654W_y353973N_l0249_s2443_v23,2022-02-14 22:38:35,35.397285,-75.465355,0.917078,2022-01-02 07:06:09,2022-01-02 02:06:09,249,2443,0.264281,2,2337,0.0464893,0.035,0.587337,0.4,0.649494,0.75,8.7056e-31,0.0001,3.78296e-78,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,151.059,72.6519,22.9848,-77.0825,147.444,84.4206
39,VBD_npp_d20220102_t0706116_x0754869W_y353131N_l0262_s2444_v23,2022-02-14 22:38:35,35.313084,-75.486900,1.23784,2022-01-02 07:06:11,2022-01-02 02:06:11,262,2444,0.284625,2,2337,0.0844187,0.035,0.750483,0.4,0.672756,0.75,8.57546e-31,0.0001,2.23566e-76,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,151.095,72.783,23.04,-77.5219,147.463,84.5391
40,VBD_npp_d20220102_t0706116_x0755036W_y352529N_l0271_s2444_v23,2022-02-14 22:38:35,35.252876,-75.503647,2.5793,2022-01-02 07:06:11,2022-01-02 02:06:11,271,2444,0.28562,1,2401,0.18002,0.035,0.752775,0.4,0.788306,0.75,8.46465e-31,0.0001,1.21818e-81,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,151.125,72.8703,23.0422,-76.2646,147.482,84.6195
41,VBD_npp_d20220102_t0706116_x0754879W_y352781N_l0267_s2445_v23,2022-02-14 22:38:35,35.278076,-75.487885,1.56824,2022-01-02 07:06:11,2022-01-02 02:06:11,267,2445,0.287399,2,2337,0.117022,0.035,0.765091,0.4,0.72452,0.75,8.54307e-31,0.0001,1.53531e-79,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,151.106,72.8426,23.0927,-76.8196,147.468,84.5919
42,VBD_npp_d20220102_t0706134_x0755069W_y352352N_l0274_s2445_v23,2022-02-14 22:38:35,35.235191,-75.506905,2.42487,2022-01-02 07:06:13,2022-01-02 02:06:13,274,2445,0.287968,1,2401,0.190411,0.035,0.752775,0.4,0.812253,0.75,8.45658e-31,0.0001,4.14828e-74,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,151.127,72.9052,23.0956,-78.09,147.481,84.6492
43,VBD_npp_d20220102_t0706116_x0754758W_y352899N_l0265_s2446_v23,2022-02-14 22:38:35,35.289902,-75.475830,2.0448,2022-01-02 07:06:11,2022-01-02 02:06:11,265,2446,0.290386,1,2401,0.167919,0.035,0.760563,0.4,0.839987,0.75,8.59703e-31,0.0001,1.17545e-78,999999,999999,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,151.093,72.8344,23.1451,-77.094,147.457,84.5822
44,VBD_npp_d20220102_t0706508_x0699575W_y317102N_l0614_s3262_v23,2022-02-14 22:38:35,31.710239,-69.957451,3.75139,2022-01-02 07:06:50,2022-01-02 02:06:50,614,3262,0.251406,1,2401,0.246721,0.04375,0.61339,0.4,0.826372,0.75,1.48107e-29,0.0001,1.67587e-16,999999,999999,3,,,,SVDNB_npp_d20220102_t0705429_e0707071_b52762_c20220102083258913559_oeac_ops.h5,GDNBO_npp_d20220102_t0705429_e0707071_b52762_c20220102083109539608_oeac_ops.h5,SVI04_npp_d20220102_t0705429_e0707071_b52762_c20220102083302779683_oeac_ops.dspace_rad,VNFF_npp_d20220102_t0705429_e0707071_b52762_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,38.955658;37.580215;33.777115;29.138739;32.606564;34.034901,-95.886604;-78.323959;-62.022003;-64.306137;-79.813469;-96.292328,npp_d20220102_t0702521_e0704163_b52762;npp_d20220102_t0704175_e0705417_b52762;npp_d20220102_t0705429_e0707071_b52762;npp_d20220102_t0707083_e0708325_b52762,147.18,83.4693,53.9017,-74.4264,142.866,92.8978
