id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
7,VBD_npp_d20220127_t0732581_x0691034W_y482750N_l0556_s3245_v23,2022-02-16 22:38:49,48.274979,-69.103363,2.60979,2022-01-27 07:32:58,2022-01-27 02:32:58,556,3245,0.105872,1,2401,0.204344,0.04375,0.768415,0.4,0.827936,0.75,2.58212e-05,0.0001,0.0136064,999999,1.321605e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0731574_e0733198_b53117_c20220127090329825157_oecc_ops.h5,GDNBO_npp_d20220127_t0731574_e0733198_b53117_c20220127090158030863_oecc_ops.h5,SVI04_npp_d20220127_t0731574_e0733198_b53117_c20220127090333597209_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0731574_e0733198_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.701794;54.433674;48.897102;44.714531;49.644958;50.914284,-103.645950;-79.342339;-58.806419;-62.610153;-81.656792;-103.366264,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,135.463,62.4807,53.4787,-66.7814,91.8325,120.177
8,VBD_npp_d20220127_t0732439_x0681522W_y489126N_l0430_s3287_v23,2022-02-16 22:38:49,48.912567,-68.152161,6.72254,2022-01-27 07:32:43,2022-01-27 02:32:43,430,3287,0.0732944,1,2401,0.445537,0.04375,0.795591,0.4,0.871498,0.75,3.09524e-05,0.0001,0.0179841,999999,-7.948975e-02,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0731574_e0733198_b53117_c20220127090329825157_oecc_ops.h5,GDNBO_npp_d20220127_t0731574_e0733198_b53117_c20220127090158030863_oecc_ops.h5,SVI04_npp_d20220127_t0731574_e0733198_b53117_c20220127090333597209_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0731574_e0733198_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.701794;54.433674;48.897102;44.714531;49.644958;50.914284,-103.645950;-79.342339;-58.806419;-62.610153;-81.656792;-103.366264,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,134.646,62.8536,54.6021,-65.9108,91.6461,120.836
12,VBD_npp_d20220127_t0732332_x0673006W_y493960N_l0329_s3329_v23,2022-02-16 22:38:49,49.396008,-67.300629,1.55324,2022-01-27 07:32:33,2022-01-27 02:32:33,329,3329,0.0901524,2,2337,0.109941,0.04375,0.806522,0.4,0.521361,0.75,3.73072e-05,0.0001,0.0213246,999999,-1.404538e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0731574_e0733198_b53117_c20220127090329825157_oecc_ops.h5,GDNBO_npp_d20220127_t0731574_e0733198_b53117_c20220127090158030863_oecc_ops.h5,SVI04_npp_d20220127_t0731574_e0733198_b53117_c20220127090333597209_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0731574_e0733198_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.701794;54.433674;48.897102;44.714531;49.644958;50.914284,-103.645950;-79.342339;-58.806419;-62.610153;-81.656792;-103.366264,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,133.957,63.2769,55.6707,-65.4319,91.4431,121.441
22,VBD_npp_d20220127_t0732297_x0658489W_y492317N_l0291_s3462_v23,2022-02-16 22:38:49,49.231735,-65.848862,1.22872,2022-01-27 07:32:29,2022-01-27 02:32:29,291,3462,0.0776334,1,2401,0.0717157,0.0525,0.750841,0.4,0.80326,0.75,6.35996e-05,0.0001,0.0356857,999999,-1.928201e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0731574_e0733198_b53117_c20220127090329825157_oecc_ops.h5,GDNBO_npp_d20220127_t0731574_e0733198_b53117_c20220127090158030863_oecc_ops.h5,SVI04_npp_d20220127_t0731574_e0733198_b53117_c20220127090333597209_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0731574_e0733198_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.701794;54.433674;48.897102;44.714531;49.644958;50.914284,-103.645950;-79.342339;-58.806419;-62.610153;-81.656792;-103.366264,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,133.185,64.8984,58.8987,-64.5597,90.5603,122.532
24,VBD_npp_d20220127_t0732492_x0663327W_y480476N_l0473_s3501_v23,2022-02-16 22:38:49,48.047581,-66.332703,2.37954,2022-01-27 07:32:49,2022-01-27 03:32:49,473,3501,0.0474738,2,2337,0.0754538,0.0525,0.806396,0.4,0.419702,0.75,7.59053e-05,0.0001,0.0430885,999999,-5.539694e-01,3,Canadian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0731574_e0733198_b53117_c20220127090329825157_oecc_ops.h5,GDNBO_npp_d20220127_t0731574_e0733198_b53117_c20220127090158030863_oecc_ops.h5,SVI04_npp_d20220127_t0731574_e0733198_b53117_c20220127090333597209_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0731574_e0733198_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,55.701794;54.433674;48.897102;44.714531;49.644958;50.914284,-103.645950;-79.342339;-58.806419;-62.610153;-81.656792;-103.366264,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,133.924,65.5107,59.7744,-64.8103,90.1543,122.215
2,VBD_npp_d20220127_t0734378_x0808193W_y446917N_l0701_s2321_v23,2022-02-16 22:38:49,44.691700,-80.819283,1.64265,2022-01-27 07:34:37,2022-01-27 02:34:37,701,2321,0.103169,2,2337,0.129334,0.035,0.669425,0.4,0.573969,0.75,5.82491e-08,0.0001,2.74647e-09,999999,-4.369514e-01,3,,,,SVDNB_npp_d20220127_t0733210_e0734452_b53117_c20220127090330343557_oecc_ops.h5,GDNBO_npp_d20220127_t0733210_e0734452_b53117_c20220127090151604763_oecc_ops.h5,SVI04_npp_d20220127_t0733210_e0734452_b53117_c20220127090333896426_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0733210_e0734452_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.917767;49.640121;44.716293;40.303509;44.717007;46.016197,-103.371025;-81.665405;-62.614796;-65.896072;-83.664848;-103.351112,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,143.943,52.9246,16.4423,-74.6731,97.2371,112.37
3,VBD_npp_d20220127_t0734378_x0806241W_y446556N_l0701_s2342_v23,2022-02-16 22:38:49,44.655594,-80.624069,1.98533,2022-01-27 07:34:37,2022-01-27 02:34:37,701,2342,0.0597084,2,2337,0.082867,0.035,0.803391,0.4,0.46317,0.75,6.74453e-08,0.0001,6.17056e-09,999999,5.587239e-02,3,,,,SVDNB_npp_d20220127_t0733210_e0734452_b53117_c20220127090330343557_oecc_ops.h5,GDNBO_npp_d20220127_t0733210_e0734452_b53117_c20220127090151604763_oecc_ops.h5,SVI04_npp_d20220127_t0733210_e0734452_b53117_c20220127090333896426_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0733210_e0734452_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.917767;49.640121;44.716293;40.303509;44.717007;46.016197,-103.371025;-81.665405;-62.614796;-65.896072;-83.664848;-103.351112,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,143.854,53.2158,17.5964,-74.603,97.0953,112.505
4,VBD_npp_d20220127_t0734324_x0797840W_y448208N_l0654_s2418_v23,2022-02-16 22:38:49,44.820820,-79.783974,1.66664,2022-01-27 07:34:32,2022-01-27 02:34:32,654,2418,0.0369465,2,2337,0.0416769,0.035,0.717355,0.4,0.388179,0.75,1.1706e-07,0.0001,8.4091e-08,999999,-1.495755e-01,3,,,,SVDNB_npp_d20220127_t0733210_e0734452_b53117_c20220127090330343557_oecc_ops.h5,GDNBO_npp_d20220127_t0733210_e0734452_b53117_c20220127090151604763_oecc_ops.h5,SVI04_npp_d20220127_t0733210_e0734452_b53117_c20220127090333896426_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0733210_e0734452_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.917767;49.640121;44.716293;40.303509;44.717007;46.016197,-103.371025;-81.665405;-62.614796;-65.896072;-83.664848;-103.351112,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,143.288,54.078,21.6786,-74.0575,96.6237,113.043
5,VBD_npp_d20220127_t0734378_x0707992W_y424162N_l0691_s3446_v23,2022-02-16 22:38:49,42.416248,-70.799194,4.12814,2022-01-27 07:34:37,2022-01-27 02:34:37,691,3446,0.141509,2,2337,0.199409,0.0525,0.464098,0.4,0.62711,0.75,9.22546e-05,0.0001,0.0261184,999999,-1.522630e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0733210_e0734452_b53117_c20220127090330343557_oecc_ops.h5,GDNBO_npp_d20220127_t0733210_e0734452_b53117_c20220127090151604763_oecc_ops.h5,SVI04_npp_d20220127_t0733210_e0734452_b53117_c20220127090333896426_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0733210_e0734452_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.917767;49.640121;44.716293;40.303509;44.717007;46.016197,-103.371025;-81.665405;-62.614796;-65.896072;-83.664848;-103.351112,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,138.788,66.863,58.5132,-68.9978,89.7236,119.236
6,VBD_npp_d20220127_t0734111_x0699180W_y438165N_l0458_s3447_v23,2022-02-16 22:38:49,43.816475,-69.917992,1.63208,2022-01-27 07:34:11,2022-01-27 02:34:11,458,3447,0.074148,2,2337,0.0533186,0.0525,0.720265,0.4,0.55305,0.75,8.23489e-05,0.0001,0.0305889,999999,-4.741365e-02,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0733210_e0734452_b53117_c20220127090330343557_oecc_ops.h5,GDNBO_npp_d20220127_t0733210_e0734452_b53117_c20220127090151604763_oecc_ops.h5,SVI04_npp_d20220127_t0733210_e0734452_b53117_c20220127090333896426_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0733210_e0734452_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.917767;49.640121;44.716293;40.303509;44.717007;46.016197,-103.371025;-81.665405;-62.614796;-65.896072;-83.664848;-103.351112,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,137.715,66.2012,58.5353,-67.9174,89.9205,119.795
7,VBD_npp_d20220127_t0734164_x0700062W_y434545N_l0512_s3460_v23,2022-02-16 22:38:49,43.454510,-70.006187,3.91329,2022-01-27 07:34:16,2022-01-27 02:34:16,512,3460,0.160359,1,2401,0.288665,0.0525,0.647543,0.4,0.86057,0.75,8.83564e-05,0.0001,0.0347129,999999,2.911135e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0733210_e0734452_b53117_c20220127090330343557_oecc_ops.h5,GDNBO_npp_d20220127_t0733210_e0734452_b53117_c20220127090151604763_oecc_ops.h5,SVI04_npp_d20220127_t0733210_e0734452_b53117_c20220127090333896426_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0733210_e0734452_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.917767;49.640121;44.716293;40.303509;44.717007;46.016197,-103.371025;-81.665405;-62.614796;-65.896072;-83.664848;-103.351112,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,137.904,66.5002,58.8409,-67.7707,89.7831,119.742
8,VBD_npp_d20220127_t0734182_x0700062W_y434543N_l0513_s3461_v23,2022-02-16 22:38:49,43.454304,-70.006157,2.4605,2022-01-27 07:34:18,2022-01-27 02:34:18,513,3461,0.160359,2,2337,0.158151,0.0525,0.647543,0.4,0.741385,0.75,8.8675e-05,0.0001,0.0275913,999999,3.419091e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0733210_e0734452_b53117_c20220127090330343557_oecc_ops.h5,GDNBO_npp_d20220127_t0733210_e0734452_b53117_c20220127090151604763_oecc_ops.h5,SVI04_npp_d20220127_t0733210_e0734452_b53117_c20220127090333896426_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0733210_e0734452_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.917767;49.640121;44.716293;40.303509;44.717007;46.016197,-103.371025;-81.665405;-62.614796;-65.896072;-83.664848;-103.351112,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,137.899,66.5079,58.8582,-68.4032,89.7785,119.747
9,VBD_npp_d20220127_t0734360_x0706130W_y423944N_l0686_s3465_v23,2022-02-16 22:38:49,42.394363,-70.613022,39.7166,2022-01-27 07:34:36,2022-01-27 02:34:36,686,3465,0.145919,1,2401,0.935681,0.0525,0.875449,0.4,0.94566,0.75,9.69617e-05,0.0001,0.033069,999999,-2.149980e-01,3,United States Exclusive Economic Zone,,,SVDNB_npp_d20220127_t0733210_e0734452_b53117_c20220127090330343557_oecc_ops.h5,GDNBO_npp_d20220127_t0733210_e0734452_b53117_c20220127090151604763_oecc_ops.h5,SVI04_npp_d20220127_t0733210_e0734452_b53117_c20220127090333896426_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0733210_e0734452_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.917767;49.640121;44.716293;40.303509;44.717007;46.016197,-103.371025;-81.665405;-62.614796;-65.896072;-83.664848;-103.351112,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,138.675,67.0653,58.9515,-68.4116,89.5975,119.358
10,VBD_npp_d20220127_t0734075_x0693065W_y438866N_l0423_s3501_v23,2022-02-16 22:38:49,43.886642,-69.306465,2.84955,2022-01-27 07:34:07,2022-01-27 02:34:07,423,3501,0.121592,1,2401,0.204382,0.0525,0.653269,0.4,0.878156,0.75,9.51099e-05,0.0001,0.0354473,999999,7.876571e-02,3,,,,SVDNB_npp_d20220127_t0733210_e0734452_b53117_c20220127090330343557_oecc_ops.h5,GDNBO_npp_d20220127_t0733210_e0734452_b53117_c20220127090151604763_oecc_ops.h5,SVI04_npp_d20220127_t0733210_e0734452_b53117_c20220127090333896426_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0733210_e0734452_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.917767;49.640121;44.716293;40.303509;44.717007;46.016197,-103.371025;-81.665405;-62.614796;-65.896072;-83.664848;-103.351112,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,137.293,66.7318,59.7623,-67.5901,89.5826,120.215
11,VBD_npp_d20220127_t0733391_x0671018W_y450718N_l0164_s3632_v23,2022-02-16 22:38:49,45.071774,-67.101784,2.29033,2022-01-27 07:33:39,2022-01-27 02:33:39,164,3632,0.103596,6,264929,0.123421,0.073572,0.772868,0.4,0.795334,0.75,0.000124479,0.0001,0.0521107,0.801045,-2.610555e-01,3,,,,SVDNB_npp_d20220127_t0733210_e0734452_b53117_c20220127090330343557_oecc_ops.h5,GDNBO_npp_d20220127_t0733210_e0734452_b53117_c20220127090151604763_oecc_ops.h5,SVI04_npp_d20220127_t0733210_e0734452_b53117_c20220127090333896426_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0733210_e0734452_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.917767;49.640121;44.716293;40.303509;44.717007;46.016197,-103.371025;-81.665405;-62.614796;-65.896072;-83.664848;-103.351112,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,135.461,67.653,62.5206,-65.9363,88.9122,121.733
12,VBD_npp_d20220127_t0733462_x0673151W_y446148N_l0236_s3642_v23,2022-02-16 22:38:49,44.614826,-67.315063,5.9959,2022-01-27 07:33:46,2022-01-27 02:33:46,236,3642,0.119458,6,264929,0.381516,0.073572,0.76208,0.4,0.870104,0.75,0.000129021,0.0001,0.0595965,0.801045,-6.774298e-02,3,,,,SVDNB_npp_d20220127_t0733210_e0734452_b53117_c20220127090330343557_oecc_ops.h5,GDNBO_npp_d20220127_t0733210_e0734452_b53117_c20220127090151604763_oecc_ops.h5,SVI04_npp_d20220127_t0733210_e0734452_b53117_c20220127090333896426_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0733210_e0734452_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.917767;49.640121;44.716293;40.303509;44.717007;46.016197,-103.371025;-81.665405;-62.614796;-65.896072;-83.664848;-103.351112,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,135.755,67.9053,62.7189,-65.851,88.784,121.586
13,VBD_npp_d20220127_t0733319_x0661171W_y451792N_l0105_s3715_v23,2022-02-16 22:38:49,45.179241,-66.117088,2.62076,2022-01-27 07:33:31,2022-01-27 03:33:31,105,3715,0.124509,6,264865,0.0916284,0.0875,0.849943,0.4,0.579158,0.75,0.00014742,0.0001,0.0692823,0.801045,-1.699230e-01,3,,,,SVDNB_npp_d20220127_t0733210_e0734452_b53117_c20220127090330343557_oecc_ops.h5,GDNBO_npp_d20220127_t0733210_e0734452_b53117_c20220127090151604763_oecc_ops.h5,SVI04_npp_d20220127_t0733210_e0734452_b53117_c20220127090333896426_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0733210_e0734452_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.917767;49.640121;44.716293;40.303509;44.717007;46.016197,-103.371025;-81.665405;-62.614796;-65.896072;-83.664848;-103.351112,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,134.796,68.4824,64.1332,-65.0021,88.3972,122.429
14,VBD_npp_d20220127_t0733319_x0661339W_y451539N_l0109_s3715_v23,2022-02-16 22:38:49,45.153942,-66.133850,3.99067,2022-01-27 07:33:31,2022-01-27 03:33:31,109,3715,0.12145,6,264929,0.263638,0.0875,0.857092,0.4,0.775641,0.75,0.000147524,0.0001,0.073832,0.801045,-3.414093e-01,3,,,,SVDNB_npp_d20220127_t0733210_e0734452_b53117_c20220127090330343557_oecc_ops.h5,GDNBO_npp_d20220127_t0733210_e0734452_b53117_c20220127090151604763_oecc_ops.h5,SVI04_npp_d20220127_t0733210_e0734452_b53117_c20220127090333896426_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0733210_e0734452_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.917767;49.640121;44.716293;40.303509;44.717007;46.016197,-103.371025;-81.665405;-62.614796;-65.896072;-83.664848;-103.351112,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,134.816,68.4896,64.1332,-64.8757,88.3936,122.416
15,VBD_npp_d20220127_t0733319_x0660898W_y451702N_l0105_s3718_v23,2022-02-16 22:38:49,45.170235,-66.089767,8.60326,2022-01-27 07:33:31,2022-01-27 03:33:31,105,3718,0.124509,6,264929,0.433298,0.0875,0.849943,0.4,0.874551,0.75,0.000148338,0.0001,0.0697266,0.801045,1.104259e-02,3,,,,SVDNB_npp_d20220127_t0733210_e0734452_b53117_c20220127090330343557_oecc_ops.h5,GDNBO_npp_d20220127_t0733210_e0734452_b53117_c20220127090151604763_oecc_ops.h5,SVI04_npp_d20220127_t0733210_e0734452_b53117_c20220127090333896426_oecc_ops.dspace_rad,VNFF_npp_d20220127_t0733210_e0734452_b53117_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,50.917767;49.640121;44.716293;40.303509;44.717007;46.016197,-103.371025;-81.665405;-62.614796;-65.896072;-83.664848;-103.351112,npp_d20220127_t0731574_e0733198_b53117;npp_d20220127_t0733210_e0734452_b53117;npp_d20220127_t0734464_e0736106_b53117;npp_d20220127_t0736118_e0737360_b53117,134.781,68.5171,64.1918,-64.9828,88.3761,122.448
