id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
747,VBD_npp_d20240419_t1531044_x1404270E_y015799N_l0458_s0813_v23,2024-05-22 20:38:02,1.579873,140.427048,21.7674,2024-04-19 15:31:04,2024-04-20 01:31:04,458,813,0.414794,6,264865,0.17198,0.1158,0.644886,0.4,0.400817,0.75,0.0358127,0.0001,0.148385,0.517455,4.044595e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,161.303,45.3092,53.8239,98.5023,57.4348,-79.602
748,VBD_npp_d20240419_t1531044_x1404249E_y015662N_l0460_s0813_v23,2024-05-22 20:38:02,1.566246,140.424927,20.7547,2024-04-19 15:31:04,2024-04-20 01:31:04,460,813,0.406685,6,264865,0.17048,0.102983,0.596938,0.4,0.389624,0.75,0.0358134,0.0001,0.148151,0.517455,5.220278e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,161.314,45.3334,53.8243,98.4075,57.4352,-79.593
755,VBD_npp_d20240419_t1530413_x1407332E_y029317N_l0249_s0814_v23,2024-05-22 20:38:02,2.931702,140.733215,30.364,2024-04-19 15:30:41,2024-04-20 01:30:41,249,814,0.411522,6,264865,0.181178,0.119442,0.57475,0.4,0.514674,0.75,0.0357249,0.0001,0.14939,0.517455,3.710504e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,160.187,43.0509,53.7951,98.3585,57.4101,-80.4918
756,VBD_npp_d20240419_t1531044_x1404433E_y016401N_l0449_s0814_v23,2024-05-22 20:38:02,1.640143,140.443314,35.5524,2024-04-19 15:31:04,2024-04-20 01:31:04,449,814,0.40889,6,264865,0.123006,0.0983962,0.57178,0.4,0.416664,0.75,0.0358006,0.0001,0.149049,0.517455,5.640977e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,161.249,45.2171,53.7963,98.929,57.44,-79.6424
757,VBD_npp_d20240419_t1531133_x1403160E_y010614N_l0538_s0814_v23,2024-05-22 20:38:02,1.061366,140.316025,23.8631,2024-04-19 15:31:13,2024-04-20 01:31:13,538,814,0.409033,6,264865,0.140813,0.139523,0.476803,0.4,0.377861,0.75,0.0358278,0.0001,0.147607,0.517455,1.868540e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,161.717,46.2645,53.8048,98.5755,57.4563,-79.2604
759,VBD_npp_d20240419_t1530431_x1407216E_y028616N_l0260_s0815_v23,2024-05-22 20:38:02,2.861577,140.721603,26.6531,2024-04-19 15:30:43,2024-04-20 01:30:43,260,815,0.396798,6,264865,0.105238,0.06875,0.494708,0.4,0.293445,0.75,0.0357206,0.0001,0.14943,0.517455,9.093752e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,160.241,43.1754,53.7709,98.6125,57.4174,-80.4462
760,VBD_npp_d20240419_t1530466_x1406756E_y026475N_l0293_s0815_v23,2024-05-22 20:38:02,2.647491,140.675613,25.9945,2024-04-19 15:30:46,2024-04-20 01:30:46,293,815,0.345015,6,264865,0.0812323,0.06875,0.442562,0.4,0.204708,0.75,0.0357344,0.0001,0.149223,0.517455,8.571129e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,160.418,43.5216,53.7684,98.594,57.4222,-80.3056
765,VBD_npp_d20240419_t1530466_x1406865E_y026737N_l0289_s0816_v23,2024-05-22 20:38:02,2.673687,140.686523,20.6961,2024-04-19 15:30:46,2024-04-20 01:30:46,289,816,0.324316,6,264865,0.080007,0.0762994,0.466556,0.4,0.351983,0.75,0.035724,0.0001,0.149218,0.517455,7.667871e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,160.392,43.4937,53.7414,98.7841,57.4285,-80.3233
766,VBD_npp_d20240419_t1530484_x1406540E_y025086N_l0314_s0816_v23,2024-05-22 20:38:02,2.508613,140.654037,28.6157,2024-04-19 15:30:48,2024-04-20 01:30:48,314,816,0.404694,6,264865,0.0796542,0.06875,0.415344,0.4,0.174994,0.75,0.0357334,0.0001,0.148527,0.517455,8.864432e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,160.528,43.7623,53.7431,98.3696,57.4316,-80.2148
767,VBD_npp_d20240419_t1530591_x1405315E_y019476N_l0401_s0817_v23,2024-05-22 20:38:02,1.947596,140.531494,19.0894,2024-04-19 15:30:59,2024-04-20 01:30:59,401,817,0.377308,6,264865,0.14536,0.122828,0.505379,0.4,0.451525,0.75,0.035757,0.0001,0.148578,0.517455,3.399860e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,160.985,44.7203,53.72,98.8844,57.4508,-79.8465
770,VBD_npp_d20240419_t1530413_x1407561E_y029005N_l0253_s0818_v23,2024-05-22 20:38:02,2.900466,140.756149,23.6873,2024-04-19 15:30:41,2024-04-20 01:30:41,253,818,0.375032,6,264865,0.118835,0.100617,0.572847,0.4,0.283622,0.75,0.0356908,0.0001,0.148095,0.517455,5.437290e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,160.194,43.1577,53.6878,98.1698,57.4381,-80.4728
772,VBD_npp_d20240419_t1530449_x1407155E_y026857N_l0286_s0819_v23,2024-05-22 20:38:02,2.685714,140.715546,21.8304,2024-04-19 15:30:44,2024-04-20 01:30:44,286,819,0.370409,6,264865,0.0872227,0.0869004,0.437024,0.4,0.336806,0.75,0.0356958,0.0001,0.147619,0.517455,6.695467e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,160.368,43.5154,53.6641,98.1522,57.4482,-80.3324
773,VBD_npp_d20240419_t1530466_x1407047E_y026570N_l0291_s0819_v23,2024-05-22 20:38:02,2.656971,140.704742,20.9571,2024-04-19 15:30:46,2024-04-20 01:30:46,291,819,0.352484,6,264865,0.127037,0.123296,0.454182,0.4,0.343491,0.75,0.0356978,0.0001,0.14835,0.517455,3.356988e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,160.391,43.5638,53.6602,98.6904,57.4495,-80.3137
774,VBD_npp_d20240419_t1530484_x1406743E_y025056N_l0314_s0819_v23,2024-05-22 20:38:02,2.505574,140.674332,16.2599,2024-04-19 15:30:48,2024-04-20 01:30:48,314,819,0.305466,6,264865,0.0803527,0.06875,0.464306,0.4,0.393025,0.75,0.0357065,0.0001,0.14778,0.517455,9.022814e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,160.517,43.8105,53.662,98.3704,57.4522,-80.2142
777,VBD_npp_d20240419_t1530413_x1407748E_y029324N_l0248_s0820_v23,2024-05-22 20:38:02,2.932440,140.774811,31.0652,2024-04-19 15:30:41,2024-04-20 01:30:41,248,820,0.408606,6,264865,0.101841,0.0986246,0.541088,0.4,0.204083,0.75,0.0356707,0.0001,0.14796,0.517455,5.620024e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,160.158,43.1358,53.6328,98.4079,57.4513,-80.4946
778,VBD_npp_d20240419_t1530413_x1407676E_y028849N_l0255_s0820_v23,2024-05-22 20:38:02,2.884892,140.767563,19.8462,2024-04-19 15:30:41,2024-04-20 01:30:41,255,820,0.379371,6,264865,0.107737,0.0790765,0.52529,0.4,0.358715,0.75,0.0356737,0.0001,0.147431,0.517455,7.413137e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,160.198,43.211,53.6344,98.0752,57.452,-80.4634
779,VBD_npp_d20240419_t1530395_x1407972E_y029877N_l0239_s0821_v23,2024-05-22 20:38:02,2.987718,140.797195,30.0584,2024-04-19 15:30:39,2024-04-20 01:30:39,239,821,0.40071,6,264865,0.126493,0.121929,0.442006,0.4,0.343926,0.75,0.0356579,0.0001,0.147267,0.517455,3.482344e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,160.108,43.0622,53.607,98.0627,57.4572,-80.5312
780,VBD_npp_d20240419_t1530413_x1407764E_y028975N_l0253_s0821_v23,2024-05-22 20:38:02,2.897483,140.776382,19.9482,2024-04-19 15:30:41,2024-04-20 01:30:41,253,821,0.401066,6,264865,0.111952,0.0748647,0.543222,0.4,0.296487,0.75,0.0356639,0.0001,0.147348,0.517455,7.799475e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,160.183,43.2053,53.6068,98.1705,57.4587,-80.4721
781,VBD_npp_d20240419_t1530431_x1407652E_y028758N_l0257_s0821_v23,2024-05-22 20:38:02,2.875787,140.765228,13.4099,2024-04-19 15:30:43,2024-04-20 01:30:43,257,821,0.274239,6,264865,0.100471,0.0869389,0.52529,0.4,0.393189,0.75,0.0356656,0.0001,0.148085,0.517455,6.691929e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,160.201,43.2388,53.6089,98.7574,57.4584,-80.4579
782,VBD_npp_d20240419_t1530466_x1407203E_y026685N_l0289_s0821_v23,2024-05-22 20:38:02,2.668490,140.720261,18.2688,2024-04-19 15:30:46,2024-04-20 01:30:46,289,821,0.331215,6,264865,0.195651,0.134283,0.469466,0.4,0.491973,0.75,0.0356791,0.0001,0.147965,0.517455,2.349174e-01,3,,,,SVDNB_npp_d20240419_t1530143_e1531385_b64656_c20240419165558691000_oeac_ops.h5,GDNBO_npp_d20240419_t1530143_e1531385_b64656_c20240419165402250000_oeac_ops.h5,SVI04_npp_d20240419_t1530143_e1531385_b64656_c20240419165606061000_oeac_ops.dspace_rad,VNFF_npp_d20240419_t1530143_e1531385_b64656_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,5.327233;3.305639;1.116165;-3.766309;-1.710669;0.446324,135.508316;149.220291;162.782318;161.707825;148.105438;134.433563,npp_d20240419_t1527235_e1528477_b64656;npp_d20240419_t1528489_e1530131_b64656;npp_d20240419_t1530143_e1531385_b64656;npp_d20240419_t1531397_e1533039_b64656,160.372,43.5738,53.6063,98.7862,57.4629,-80.3221
