id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
30,VBD_npp_d20220120_t1648465_x1392707E_y082895S_l0262_s3684_v23,2022-02-16 09:16:23,-8.289466,139.270706,64.8462,2022-01-20 16:48:46,2022-01-21 01:48:46,262,3684,0.256528,1,2529,0.517054,0.228025,0.811922,0.4,0.855983,0.75,0.102838,0.0001,4.47053e-07,999999,3.478520e-03,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,140.009,135.398,63.5037,-82.7052,24.6508,9.03031
31,VBD_npp_d20220120_t1648465_x1392812E_y082630S_l0258_s3685_v23,2022-02-16 09:16:23,-8.262987,139.281204,19.6067,2022-01-20 16:48:46,2022-01-21 01:48:46,258,3685,0.233126,1,2529,0.447701,0.164405,0.805219,0.4,0.77239,0.75,0.102866,0.0001,4.56789e-07,999999,4.117145e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,140.02,135.366,63.5234,-82.8458,24.6226,9.01524
32,VBD_npp_d20220120_t1648465_x1392825E_y083049S_l0264_s3686_v23,2022-02-16 09:16:23,-8.304896,139.282532,59.5145,2022-01-20 16:48:46,2022-01-21 01:48:46,264,3686,0.261507,2,2465,0.563777,0.199045,0.793037,0.4,0.60533,0.75,0.102824,0.0001,4.30461e-07,999999,1.894390e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,139.99,135.399,63.542,-82.6373,24.6644,8.99762
33,VBD_npp_d20220120_t1648465_x1392771E_y083460S_l0270_s3686_v23,2022-02-16 09:16:23,-8.345951,139.277084,24.16,2022-01-20 16:48:46,2022-01-21 01:48:46,270,3686,0.241733,2,2465,0.459907,0.205971,0.742053,0.4,0.738564,0.75,0.102783,0.0001,4.09859e-07,999999,1.449955e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,139.964,135.439,63.5419,-82.4279,24.7064,8.99597
34,VBD_npp_d20220120_t1648465_x1392930E_y082784S_l0260_s3687_v23,2022-02-16 09:16:23,-8.278399,139.293015,12.9731,2022-01-20 16:48:46,2022-01-21 01:48:46,260,3687,0.236327,7,2209,0.222199,0.158389,0.777907,0.4,0.591765,0.75,0.102852,0.0001,4.39882e-07,999999,4.503174e-01,3,,,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,140.001,135.367,63.5616,-82.7779,24.6362,8.98253
35,VBD_npp_d20220120_t1648465_x1393186E_y082956S_l0262_s3691_v23,2022-02-16 09:16:23,-8.295590,139.318573,15.4409,2022-01-20 16:48:46,2022-01-21 01:48:46,262,3691,0.211502,2,2209,0.288472,0.265883,0.688891,0.4,0.551352,0.75,0.102839,0.0001,4.14454e-07,999999,-2.394470e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,139.971,135.356,63.6384,-82.7121,24.6495,8.91746
36,VBD_npp_d20220120_t1648465_x1393647E_y083715S_l0272_s3699_v23,2022-02-16 09:16:23,-8.371460,139.364655,25.838,2022-01-20 16:48:46,2022-01-21 01:48:46,272,3699,0.275093,2,2465,0.446309,0.26558,0.780222,0.4,0.737647,0.75,0.102771,0.0001,3.4968e-07,999999,-2.375037e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,139.885,135.374,63.7927,-82.3719,24.7184,8.78508
37,VBD_npp_d20220120_t1648465_x1393752E_y083448S_l0268_s3700_v23,2022-02-16 09:16:23,-8.344835,139.375214,60.7689,2022-01-20 16:48:46,2022-01-21 01:48:46,268,3700,0.246,1,2529,0.599094,0.23241,0.761472,0.4,0.808985,0.75,0.102798,0.0001,3.57487e-07,999999,-2.465750e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,139.897,135.342,63.8119,-82.5122,24.6901,8.76968
38,VBD_npp_d20220120_t1648465_x1393734E_y083586S_l0270_s3700_v23,2022-02-16 09:16:23,-8.358605,139.373398,22.371,2022-01-20 16:48:46,2022-01-21 01:48:46,270,3700,0.261009,7,2465,0.387036,0.258444,0.761472,0.4,0.613261,0.75,0.102785,0.0001,3.5162e-07,999999,-1.917103e-01,3,,,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,139.888,135.355,63.812,-82.4425,24.7042,8.76923
39,VBD_npp_d20220120_t1648465_x1393813E_y083526S_l0269_s3701_v23,2022-02-16 09:16:23,-8.352629,139.381256,34.1461,2022-01-20 16:48:46,2022-01-21 01:48:46,269,3701,0.239101,7,2465,0.430216,0.224954,0.761472,0.4,0.749972,0.75,0.102792,0.0001,3.50642e-07,999999,2.318680e-02,3,,,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,139.887,135.342,63.8313,-82.4784,24.697,8.75311
40,VBD_npp_d20220120_t1648465_x1393900E_y083398S_l0267_s3702_v23,2022-02-16 09:16:23,-8.339756,139.390030,22.0292,2022-01-20 16:48:46,2022-01-21 01:48:46,267,3702,0.151681,2,2209,0.246271,0.172636,0.761472,0.4,0.631461,0.75,0.102806,0.0001,3.5256e-07,999999,3.588963e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,139.89,135.323,63.8507,-82.549,24.6827,8.73716
41,VBD_npp_d20220120_t1648465_x1393924E_y083751S_l0272_s3703_v23,2022-02-16 09:16:23,-8.375132,139.392441,15.8677,2022-01-20 16:48:46,2022-01-21 01:48:46,272,3703,0.242657,7,2465,0.311379,0.231163,0.79437,0.4,0.637048,0.75,0.102771,0.0001,3.34504e-07,999999,-1.665546e-02,3,,,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,139.863,135.35,63.8702,-82.3761,24.7179,8.71969
42,VBD_npp_d20220120_t1648483_x1393861E_y083816S_l0274_s3703_v23,2022-02-16 09:16:23,-8.381587,139.386063,46.7424,2022-01-20 16:48:48,2022-01-21 01:48:48,274,3703,0.266273,1,2529,0.73693,0.248644,0.79437,0.4,0.875676,0.75,0.102757,0.0001,3.6403e-07,999999,-1.288263e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,139.858,135.354,63.8742,-82.8827,24.7241,8.71572
43,VBD_npp_d20220120_t1648465_x1394073E_y083701S_l0271_s3705_v23,2022-02-16 09:16:23,-8.370073,139.407288,14.516,2022-01-20 16:48:46,2022-01-21 01:48:46,271,3705,0.16733,7,2209,0.210827,0.209894,0.79437,0.4,0.582179,0.75,0.102778,0.0001,3.29871e-07,999999,1.198195e-01,3,,,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,139.856,135.331,63.9089,-82.4131,24.7105,8.68709
44,VBD_npp_d20220120_t1648483_x1394000E_y083833S_l0274_s3705_v23,2022-02-16 09:16:23,-8.383340,139.400024,18.3733,2022-01-20 16:48:48,2022-01-21 01:48:48,274,3705,0.209795,2,2465,0.315593,0.224317,0.79437,0.4,0.646664,0.75,0.102758,0.0001,3.56042e-07,999999,2.727067e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,139.847,135.342,63.913,-82.8847,24.7237,8.68289
45,VBD_npp_d20220120_t1649096_x1391537E_y096516S_l0471_s3705_v23,2022-02-16 09:16:23,-9.651648,139.153732,23.2904,2022-01-20 16:49:09,2022-01-21 01:49:09,471,3705,0.203962,1,2529,0.534205,0.272297,0.658447,0.4,0.791258,0.75,0.101359,0.0001,2.3782e-07,999999,-2.806019e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,139.044,136.528,63.9137,-82.9423,26.0191,8.63425
46,VBD_npp_d20220120_t1648465_x1394188E_y083365S_l0266_s3706_v23,2022-02-16 09:16:23,-8.336474,139.418823,24.1275,2022-01-20 16:48:46,2022-01-21 01:48:46,266,3706,0.20005,2,2465,0.324672,0.214619,0.760776,0.4,0.669462,0.75,0.102813,0.0001,3.40033e-07,999999,8.950147e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,139.872,135.292,63.9283,-82.588,24.6751,8.67165
47,VBD_npp_d20220120_t1648465_x1394301E_y083590S_l0269_s3708_v23,2022-02-16 09:16:23,-8.359013,139.430069,18.367,2022-01-20 16:48:46,2022-01-21 01:48:46,269,3708,0.207803,7,2465,0.307513,0.277965,0.816245,0.4,0.646223,0.75,0.102793,0.0001,3.24358e-07,999999,-3.169740e-01,3,,,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,139.848,135.3,63.9671,-82.4858,24.696,8.63813
48,VBD_npp_d20220120_t1648465_x1394380E_y083530S_l0268_s3709_v23,2022-02-16 09:16:23,-8.353015,139.437988,22.6638,2022-01-20 16:48:46,2022-01-21 01:48:46,268,3709,0.265064,2,2465,0.393134,0.261551,0.816245,0.4,0.702687,0.75,0.1028,0.0001,3.23427e-07,999999,-2.116508e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220120_t1648177_e1649419_b53023_c20220120180815164112_oecc_ops.h5,GDNBO_npp_d20220120_t1648177_e1649419_b53023_c20220120180647905925_oecc_ops.h5,SVI04_npp_d20220120_t1648177_e1649419_b53023_c20220120180819472587_oecc_ops.dspace_rad,VNFF_npp_d20220120_t1648177_e1649419_b53023_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.715333;-4.984146;-6.948501;-11.851057;-9.996435;-7.561171,114.809677;128.510284;142.197174;141.287979;127.382820;113.554222,npp_d20220120_t1646523_e1648165_b53023;npp_d20220120_t1648177_e1649419_b53023;npp_d20220120_t1649431_e1651073_b53023;npp_d20220120_t1651085_e1652327_b53023,139.847,135.287,63.9865,-82.5216,24.6888,8.62182
