id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
34,VBD_npp_d20240415_t1507015_x1613119E_y054932S_l0359_s3148_v23,2024-05-22 15:03:27,-5.493247,161.311920,83.4084,2024-04-15 15:07:01,2024-04-16 02:07:01,359,3148,0.416501,1,2401,1.36811,0.055,0.9354,0.4,0.991569,0.75,3.94337e-16,0.0001,0,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,151.797,78.8654,50.7462,-81.9084,115.84,-63.36
35,VBD_npp_d20240415_t1507015_x1613315E_y054961S_l0359_s3151_v23,2024-05-22 15:03:27,-5.496052,161.331482,1.17534,2024-04-15 15:07:01,2024-04-16 02:07:01,359,3151,0.414723,7,2337,0.0581129,0.055,0.920995,0.4,0.600197,0.75,3.85788e-16,0.0001,0,999999,999999,3,,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,151.779,78.8757,50.8311,-81.9103,115.859,-63.359
36,VBD_npp_d20240415_t1506597_x1615485E_y054066S_l0341_s3180_v23,2024-05-22 15:03:27,-5.406563,161.548508,37.1008,2024-04-15 15:06:59,2024-04-16 02:06:59,341,3180,0.420129,1,2401,0.964167,0.055,0.89901,0.4,0.964235,0.75,3.22312e-16,0.0001,0,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1506221_e1507463_b64599_c20240415163102497000_oeac_ops.h5,GDNBO_npp_d20240415_t1506221_e1507463_b64599_c20240415162900711000_oeac_ops.h5,SVI04_npp_d20240415_t1506221_e1507463_b64599_c20240415163109866000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1506221_e1507463_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.147348;-2.027604;-4.067651;-8.963891;-7.042241;-4.714838,140.709152;154.378799;167.988190;167.023514;153.259888;139.527634,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,151.557,78.768,51.6583,-82.0149,116.004,-63.2974
1,VBD_npp_d20240415_t1508501_x1395052E_y085001S_l0572_s0138_v23,2024-05-22 15:03:27,-8.500081,139.505188,21.337,2024-04-15 15:08:50,2024-04-16 00:08:50,572,138,0.355115,1,2401,0.761636,0.1375,0.879354,0.4,0.948035,0.75,5.89923e-08,0.0001,4.3505e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240415_t1507475_e1509117_b64599_c20240415163056816000_oeac_ops.h5,GDNBO_npp_d20240415_t1507475_e1509117_b64599_c20240415162858740000_oeac_ops.h5,SVI04_npp_d20240415_t1507475_e1509117_b64599_c20240415163109114000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1507475_e1509117_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.711812;-7.047095;-8.961145;-13.865984;-12.058145;-9.547879,139.523865;153.252213;167.018738;166.144836;152.115936;138.207092,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,173.161,76.0137,68.0977,100.937,98.1254,-64.2452
2,VBD_npp_d20240415_t1508536_x1397502E_y086975S_l0595_s0180_v23,2024-05-22 15:03:27,-8.697477,139.750168,4.10274,2024-04-15 15:08:53,2024-04-16 00:08:53,595,180,0.280357,1,2401,0.192394,0.1375,0.577425,0.4,0.809607,0.75,4.17552e-08,0.0001,5.21862e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240415_t1507475_e1509117_b64599_c20240415163056816000_oeac_ops.h5,GDNBO_npp_d20240415_t1507475_e1509117_b64599_c20240415162858740000_oeac_ops.h5,SVI04_npp_d20240415_t1507475_e1509117_b64599_c20240415163109114000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1507475_e1509117_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.711812;-7.047095;-8.961145;-13.865984;-12.058145;-9.547879,139.523865;153.252213;167.018738;166.144836;152.115936;138.207092,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,172.955,78.0285,67.4006,101.218,98.4414,-64.2927
3,VBD_npp_d20240415_t1509061_x1396198E_y094887S_l0717_s0191_v23,2024-05-22 15:03:27,-9.488724,139.619781,22.4581,2024-04-15 15:09:06,2024-04-16 00:09:06,717,191,0.281566,1,2401,0.680433,0.1375,0.831417,0.4,0.934703,0.75,3.3932e-08,0.0001,3.13763e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240415_t1507475_e1509117_b64599_c20240415163056816000_oeac_ops.h5,GDNBO_npp_d20240415_t1507475_e1509117_b64599_c20240415162858740000_oeac_ops.h5,SVI04_npp_d20240415_t1507475_e1509117_b64599_c20240415163109114000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1507475_e1509117_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.711812;-7.047095;-8.961145;-13.865984;-12.058145;-9.547879,139.523865;153.252213;167.018738;166.144836;152.115936;138.207092,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,173.153,84.3641,67.2094,101.085,98.7119,-64.381
4,VBD_npp_d20240415_t1509061_x1397405E_y094914S_l0714_s0208_v23,2024-05-22 15:03:27,-9.491442,139.740463,23.735,2024-04-15 15:09:06,2024-04-16 00:09:06,714,208,0.240025,1,2401,0.716323,0.1375,0.845157,0.4,0.899022,0.75,2.97706e-08,0.0001,7.53634e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240415_t1507475_e1509117_b64599_c20240415163056816000_oeac_ops.h5,GDNBO_npp_d20240415_t1507475_e1509117_b64599_c20240415162858740000_oeac_ops.h5,SVI04_npp_d20240415_t1507475_e1509117_b64599_c20240415163109114000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1507475_e1509117_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.711812;-7.047095;-8.961145;-13.865984;-12.058145;-9.547879,139.523865;153.252213;167.018738;166.144836;152.115936;138.207092,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,173.034,84.4622,66.92,101.157,98.8202,-64.3941
5,VBD_npp_d20240415_t1509025_x1398045E_y093186S_l0686_s0210_v23,2024-05-22 15:03:27,-9.318570,139.804459,7.14384,2024-04-15 15:09:02,2024-04-16 00:09:02,686,210,0.269331,1,2401,0.375247,0.1375,0.78966,0.4,0.881222,0.75,2.94473e-08,0.0001,4.83305e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240415_t1507475_e1509117_b64599_c20240415163056816000_oeac_ops.h5,GDNBO_npp_d20240415_t1507475_e1509117_b64599_c20240415162858740000_oeac_ops.h5,SVI04_npp_d20240415_t1507475_e1509117_b64599_c20240415163109114000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1507475_e1509117_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.711812;-7.047095;-8.961145;-13.865984;-12.058145;-9.547879,139.523865;153.252213;167.018738;166.144836;152.115936;138.207092,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,172.967,83.0974,66.8864,100.979,98.7897,-64.3776
6,VBD_npp_d20240415_t1509079_x1400942E_y096470S_l0727_s0263_v23,2024-05-22 15:03:27,-9.646970,140.094238,29.3584,2024-04-15 15:09:07,2024-04-16 00:09:07,727,263,0.324173,1,2401,0.839158,0.1375,0.849104,0.4,0.955772,0.75,2.08783e-08,0.0001,5.60768e-11,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240415_t1507475_e1509117_b64599_c20240415163056816000_oeac_ops.h5,GDNBO_npp_d20240415_t1507475_e1509117_b64599_c20240415162858740000_oeac_ops.h5,SVI04_npp_d20240415_t1507475_e1509117_b64599_c20240415163109114000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1507475_e1509117_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.711812;-7.047095;-8.961145;-13.865984;-12.058145;-9.547879,139.523865;153.252213;167.018738;166.144836;152.115936;138.207092,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,172.692,85.8795,65.9606,101.213,99.2075,-64.4523
7,VBD_npp_d20240415_t1509096_x1403973E_y097853S_l0739_s0310_v23,2024-05-22 15:03:27,-9.785270,140.397278,17.1921,2024-04-15 15:09:09,2024-04-16 00:09:09,739,310,0.315069,1,2401,0.617866,0.1375,0.850563,0.4,0.867189,0.75,1.42436e-08,0.0001,3.19223e-10,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240415_t1507475_e1509117_b64599_c20240415163056816000_oeac_ops.h5,GDNBO_npp_d20240415_t1507475_e1509117_b64599_c20240415162858740000_oeac_ops.h5,SVI04_npp_d20240415_t1507475_e1509117_b64599_c20240415163109114000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1507475_e1509117_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.711812;-7.047095;-8.961145;-13.865984;-12.058145;-9.547879,139.523865;153.252213;167.018738;166.144836;152.115936;138.207092,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,172.396,87.0265,65.1048,101.314,99.5421,-64.5037
8,VBD_npp_d20240415_t1509043_x1404915E_y095112S_l0695_s0312_v23,2024-05-22 15:03:27,-9.511224,140.491455,59.1117,2024-04-15 15:09:04,2024-04-16 00:09:04,695,312,0.331713,1,2401,1.07703,0.1375,0.885079,0.4,0.927794,0.75,1.4086e-08,0.0001,2.06193e-10,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240415_t1507475_e1509117_b64599_c20240415163056816000_oeac_ops.h5,GDNBO_npp_d20240415_t1507475_e1509117_b64599_c20240415162858740000_oeac_ops.h5,SVI04_npp_d20240415_t1507475_e1509117_b64599_c20240415163109114000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1507475_e1509117_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.711812;-7.047095;-8.961145;-13.865984;-12.058145;-9.547879,139.523865;153.252213;167.018738;166.144836;152.115936;138.207092,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,172.306,85.0157,65.0615,101.104,99.489,-64.4736
9,VBD_npp_d20240415_t1509043_x1405412E_y094792S_l0689_s0318_v23,2024-05-22 15:03:27,-9.479197,140.541199,17.9809,2024-04-15 15:09:04,2024-04-16 00:09:04,689,318,0.348927,1,2401,0.595059,0.1375,0.836204,0.4,0.872825,0.75,1.36131e-08,0.0001,4.29307e-10,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240415_t1507475_e1509117_b64599_c20240415163056816000_oeac_ops.h5,GDNBO_npp_d20240415_t1507475_e1509117_b64599_c20240415162858740000_oeac_ops.h5,SVI04_npp_d20240415_t1507475_e1509117_b64599_c20240415163109114000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1507475_e1509117_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.711812;-7.047095;-8.961145;-13.865984;-12.058145;-9.547879,139.523865;153.252213;167.018738;166.144836;152.115936;138.207092,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,172.254,84.8043,64.9495,101.293,99.5194,-64.4742
10,VBD_npp_d20240415_t1509061_x1421901E_y099587S_l0713_s0563_v23,2024-05-22 15:03:27,-9.958738,142.190079,2.03139,2024-04-15 15:09:06,2024-04-16 01:09:06,713,563,0.37994,1,2401,0.148663,0.0825,0.679866,0.4,0.81065,0.75,2.35501e-09,0.0001,4.04207e-08,999999,999999,1,Australian Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1507475_e1509117_b64599_c20240415163056816000_oeac_ops.h5,GDNBO_npp_d20240415_t1507475_e1509117_b64599_c20240415162858740000_oeac_ops.h5,SVI04_npp_d20240415_t1507475_e1509117_b64599_c20240415163109114000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1507475_e1509117_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.711812;-7.047095;-8.961145;-13.865984;-12.058145;-9.547879,139.523865;153.252213;167.018738;166.144836;152.115936;138.207092,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,170.652,88.3583,59.988,100.765,101.195,-64.7095
11,VBD_npp_d20240415_t1508554_x1426168E_y093801S_l0615_s0601_v23,2024-05-22 15:03:27,-9.380053,142.616776,2.36279,2024-04-15 15:08:55,2024-04-16 01:08:55,615,601,0.281424,1,2401,0.131517,0.0825,0.473131,0.4,0.757484,0.75,1.84322e-09,0.0001,7.27747e-08,999999,999999,1,Protected Zone established under the Torres Strait Treaty,,,SVDNB_npp_d20240415_t1507475_e1509117_b64599_c20240415163056816000_oeac_ops.h5,GDNBO_npp_d20240415_t1507475_e1509117_b64599_c20240415162858740000_oeac_ops.h5,SVI04_npp_d20240415_t1507475_e1509117_b64599_c20240415163109114000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1507475_e1509117_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.711812;-7.047095;-8.961145;-13.865984;-12.058145;-9.547879,139.523865;153.252213;167.018738;166.144836;152.115936;138.207092,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,170.242,84.9913,59.1354,100.674,101.289,-64.6487
12,VBD_npp_d20240415_t1508483_x1432145E_y090678S_l0552_s0672_v23,2024-05-22 15:03:27,-9.067835,143.214539,5.31153,2024-04-15 15:08:48,2024-04-16 01:08:48,552,672,0.369413,1,2401,0.287709,0.06875,0.76988,0.4,0.813981,0.75,1.24651e-09,0.0001,1.65357e-07,999999,999999,1,,,,SVDNB_npp_d20240415_t1507475_e1509117_b64599_c20240415163056816000_oeac_ops.h5,GDNBO_npp_d20240415_t1507475_e1509117_b64599_c20240415162858740000_oeac_ops.h5,SVI04_npp_d20240415_t1507475_e1509117_b64599_c20240415163109114000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1507475_e1509117_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.711812;-7.047095;-8.961145;-13.865984;-12.058145;-9.547879,139.523865;153.252213;167.018738;166.144836;152.115936;138.207092,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,169.653,83.4663,57.4567,100.475,101.662,-64.6422
13,VBD_npp_d20240415_t1509043_x1430679E_y100530S_l0702_s0687_v23,2024-05-22 15:03:27,-10.052954,143.067871,2.03208,2024-04-15 15:09:04,2024-04-16 01:09:04,702,687,0.392886,2,2337,0.0979483,0.06875,0.491838,0.4,0.717862,0.75,9.2016e-10,0.0001,1.60773e-07,999999,999999,1,,,,SVDNB_npp_d20240415_t1507475_e1509117_b64599_c20240415163056816000_oeac_ops.h5,GDNBO_npp_d20240415_t1507475_e1509117_b64599_c20240415162858740000_oeac_ops.h5,SVI04_npp_d20240415_t1507475_e1509117_b64599_c20240415163109114000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1507475_e1509117_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.711812;-7.047095;-8.961145;-13.865984;-12.058145;-9.547879,139.523865;153.252213;167.018738;166.144836;152.115936;138.207092,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,169.797,88.8742,57.0904,100.371,102.008,-64.8078
14,VBD_npp_d20240415_t1509043_x1430762E_y100473S_l0701_s0688_v23,2024-05-22 15:03:27,-10.047290,143.076233,1.5819,2024-04-15 15:09:04,2024-04-16 01:09:04,701,688,0.373111,2,2337,0.0843601,0.06875,0.491838,0.4,0.547225,0.75,9.11088e-10,0.0001,1.74638e-07,999999,999999,1,Australian Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1507475_e1509117_b64599_c20240415163056816000_oeac_ops.h5,GDNBO_npp_d20240415_t1507475_e1509117_b64599_c20240415162858740000_oeac_ops.h5,SVI04_npp_d20240415_t1507475_e1509117_b64599_c20240415163109114000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1507475_e1509117_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.711812;-7.047095;-8.961145;-13.865984;-12.058145;-9.547879,139.523865;153.252213;167.018738;166.144836;152.115936;138.207092,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,169.789,88.8422,57.0653,100.413,102.013,-64.8075
15,VBD_npp_d20240415_t1508358_x1438249E_y084205S_l0439_s0733_v23,2024-05-22 15:03:27,-8.420532,143.824860,2.17684,2024-04-15 15:08:35,2024-04-16 01:08:35,439,733,0.393739,2,2337,0.12734,0.06875,0.525752,0.4,0.705977,0.75,9.40153e-10,0.0001,3.04498e-07,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1507475_e1509117_b64599_c20240415163056816000_oeac_ops.h5,GDNBO_npp_d20240415_t1507475_e1509117_b64599_c20240415162858740000_oeac_ops.h5,SVI04_npp_d20240415_t1507475_e1509117_b64599_c20240415163109114000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1507475_e1509117_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.711812;-7.047095;-8.961145;-13.865984;-12.058145;-9.547879,139.523865;153.252213;167.018738;166.144836;152.115936;138.207092,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,169.015,80.3903,55.9288,100.312,101.884,-64.5691
16,VBD_npp_d20240415_t1508465_x1436863E_y089982S_l0529_s0735_v23,2024-05-22 15:03:27,-8.998198,143.686295,1.57941,2024-04-15 15:08:46,2024-04-16 01:08:46,529,735,0.399074,1,2401,0.110349,0.06875,0.514261,0.4,0.769652,0.75,8.20667e-10,0.0001,5.1633e-07,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240415_t1507475_e1509117_b64599_c20240415163056816000_oeac_ops.h5,GDNBO_npp_d20240415_t1507475_e1509117_b64599_c20240415162858740000_oeac_ops.h5,SVI04_npp_d20240415_t1507475_e1509117_b64599_c20240415163109114000_oeac_ops.dspace_rad,VNFF_npp_d20240415_t1507475_e1509117_b64599_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.711812;-7.047095;-8.961145;-13.865984;-12.058145;-9.547879,139.523865;153.252213;167.018738;166.144836;152.115936;138.207092,npp_d20240415_t1506221_e1507463_b64599;npp_d20240415_t1507475_e1509117_b64599;npp_d20240415_t1509129_e1510371_b64599;npp_d20240415_t1510383_e1512025_b64599,169.189,83.306,55.8825,100.693,102.046,-64.6649
