id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
547,VBD_npp_d20220125_t1514529_x1406368E_y097818S_l0643_s0535_v23,2022-02-16 22:58:58,-9.781847,140.636810,58.6641,2022-01-25 15:14:52,2022-01-26 00:14:52,643,535,0.359383,1,2529,0.69375,0.161308,0.919817,0.4,0.917701,0.75,0.00235772,0.0001,5.91876e-85,999999,-1.160126e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,150.693,167.796,60.6123,101.016,79.7989,100.236
548,VBD_npp_d20220125_t1514529_x1406423E_y097901S_l0644_s0536_v23,2022-02-16 22:58:58,-9.790082,140.642303,61.8785,2022-01-25 15:14:52,2022-01-26 00:14:52,644,536,0.351843,1,2529,0.867521,0.161308,0.919817,0.4,0.921397,0.75,0.00235994,0.0001,7.99365e-85,999999,-1.556938e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,150.684,167.788,60.5906,100.976,79.7921,100.234
549,VBD_npp_d20220125_t1514547_x1406136E_y098990S_l0661_s0536_v23,2022-02-16 22:58:58,-9.899039,140.613586,23.4247,2022-01-25 15:14:54,2022-01-26 00:14:54,661,536,0.324244,1,2529,0.794676,0.161308,0.891428,0.4,0.970629,0.75,0.00235696,0.0001,7.85998e-85,999999,-2.061267e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,150.582,167.869,60.5907,100.96,79.7936,100.216
550,VBD_npp_d20220125_t1514511_x1406591E_y097724S_l0640_s0537_v23,2022-02-16 22:58:58,-9.772358,140.659119,57.0837,2022-01-25 15:14:51,2022-01-26 00:14:51,640,537,0.350705,1,2529,0.856988,0.161308,0.91006,0.4,0.914735,0.75,0.00236304,0.0001,1.01542e-84,999999,2.538608e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,150.7,167.764,60.5735,100.486,79.7858,100.236
551,VBD_npp_d20220125_t1514511_x1406674E_y097667S_l0639_s0538_v23,2022-02-16 22:58:58,-9.766734,140.667358,72.504,2022-01-25 15:14:51,2022-01-26 00:14:51,639,538,0.346082,1,2529,0.954798,0.161308,0.91006,0.4,0.94496,0.75,0.00236562,0.0001,1.37809e-84,999999,3.625127e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,150.703,167.746,60.5516,100.524,79.7788,100.236
552,VBD_npp_d20220125_t1514529_x1406601E_y097720S_l0641_s0538_v23,2022-02-16 22:58:58,-9.772008,140.660126,82.1298,2022-01-25 15:14:52,2022-01-26 00:14:52,641,538,0.350705,1,2529,1.02862,0.161308,0.91006,0.4,0.94677,0.75,0.00236527,0.0001,1.46971e-84,999999,2.604150e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,150.698,167.748,60.5473,101.09,79.7779,100.235
553,VBD_npp_d20220125_t1514529_x1406602E_y098078S_l0646_s0539_v23,2022-02-16 22:58:58,-9.807839,140.660172,56.9292,2022-01-25 15:14:52,2022-01-26 00:14:52,646,539,0.355258,1,2529,0.983606,0.161308,0.923126,0.4,0.957484,0.75,0.00236679,0.0001,1.96326e-84,999999,-1.820146e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,150.663,167.762,60.5258,100.895,79.7715,100.228
554,VBD_npp_d20220125_t1514529_x1406793E_y097829S_l0642_s0541_v23,2022-02-16 22:58:58,-9.782877,140.679291,87.7827,2022-01-25 15:14:52,2022-01-26 00:14:52,642,541,0.355115,1,2529,1.11056,0.161308,0.913929,0.4,0.959603,0.75,0.00237229,0.0001,3.6029e-84,999999,1.878154e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,150.684,167.716,60.4824,101.048,79.7574,100.23
555,VBD_npp_d20220125_t1514529_x1406738E_y098105S_l0646_s0541_v23,2022-02-16 22:58:58,-9.810456,140.673843,50.1329,2022-01-25 15:14:52,2022-01-26 00:14:52,646,541,0.357961,1,2529,0.974665,0.161308,0.923126,0.4,0.954981,0.75,0.00237159,0.0001,3.57083e-84,999999,-3.970880e-03,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,150.658,167.737,60.4826,100.893,79.7578,100.225
556,VBD_npp_d20220125_t1514529_x1406834E_y097980S_l0644_s0542_v23,2022-02-16 22:58:58,-9.797979,140.683395,36.6622,2022-01-25 15:14:52,2022-01-26 00:14:52,644,542,0.345726,1,2529,0.802075,0.161308,0.923126,0.4,0.910529,0.75,0.00237434,0.0001,4.83307e-84,999999,2.546302e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,150.668,167.714,60.4608,100.97,79.7507,100.227
557,VBD_npp_d20220125_t1514511_x1407016E_y097731S_l0639_s0543_v23,2022-02-16 22:58:58,-9.773113,140.701553,21.3665,2022-01-25 15:14:51,2022-01-26 00:14:51,639,543,0.328512,1,2529,0.659384,0.161308,0.907101,0.4,0.911419,0.75,0.00237762,0.0001,6.13272e-84,999999,3.834673e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,150.69,167.684,60.4436,100.517,79.7444,100.23
558,VBD_npp_d20220125_t1514547_x1406463E_y099840S_l0672_s0543_v23,2022-02-16 22:58:58,-9.983987,140.646347,4.48753,2022-01-25 15:14:54,2022-01-26 00:14:54,672,543,0.359028,1,2529,0.281014,0.161308,0.897164,0.4,0.832375,0.75,0.00237182,0.0001,6.14763e-84,999999,1.271871e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,150.492,167.84,60.4412,100.525,79.7467,100.194
559,VBD_npp_d20220125_t1514565_x1406364E_y100032S_l0676_s0543_v23,2022-02-16 22:58:58,-10.003204,140.636414,65.6638,2022-01-25 15:14:56,2022-01-26 00:14:56,676,543,0.364505,1,2529,1.14736,0.161308,0.902259,0.4,0.967019,0.75,0.00237164,0.0001,6.56502e-84,999999,-1.764347e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,150.474,167.851,60.4364,101.016,79.7459,100.191
560,VBD_npp_d20220125_t1514565_x1406527E_y099921S_l0674_s0545_v23,2022-02-16 22:58:58,-9.992065,140.652740,24.2683,2022-01-25 15:14:56,2022-01-26 00:14:56,674,545,0.358103,1,2529,0.686617,0.161308,0.897164,0.4,0.930115,0.75,0.00237644,0.0001,1.19047e-83,999999,-6.031978e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,150.482,167.817,60.3933,101.091,79.732,100.191
561,VBD_npp_d20220125_t1514547_x1406668E_y099878S_l0672_s0546_v23,2022-02-16 22:58:58,-9.987806,140.666794,26.5733,2022-01-25 15:14:54,2022-01-26 00:14:54,672,546,0.359881,7,2465,0.723185,0.161308,0.897164,0.4,0.711996,0.75,0.00237901,0.0001,1.49241e-83,999999,3.979165e-02,3,,,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,150.484,167.803,60.3764,100.522,79.7261,100.191
562,VBD_npp_d20220125_t1514565_x1406677E_y099878S_l0673_s0547_v23,2022-02-16 22:58:58,-9.987822,140.667679,30.9036,2022-01-25 15:14:56,2022-01-26 00:14:56,673,547,0.359881,1,2529,0.830273,0.161308,0.88122,0.4,0.941834,0.75,0.00238124,0.0001,2.14818e-83,999999,-1.827610e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,150.483,167.787,60.3501,101.128,79.7182,100.19
563,VBD_npp_d20220125_t1514529_x1408065E_y098642S_l0650_s0561_v23,2022-02-16 22:58:58,-9.864152,140.806473,20.0723,2022-01-25 15:14:52,2022-01-26 00:14:52,650,561,0.343877,1,2529,0.768915,0.161308,0.880292,0.4,0.961292,0.75,0.00241889,0.0001,1.3289e-81,999999,7.429264e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,150.577,167.508,60.0429,100.714,79.6192,100.197
564,VBD_npp_d20220125_t1514547_x1408185E_y099879S_l0668_s0567_v23,2022-02-16 22:58:58,-9.987853,140.818497,14.5263,2022-01-25 15:14:54,2022-01-26 00:14:54,668,567,0.315993,1,2529,0.679764,0.161308,0.883888,0.4,0.971058,0.75,0.0024301,0.0001,7.63958e-81,999999,-3.578858e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,150.452,167.519,59.9078,100.651,79.5786,100.17
565,VBD_npp_d20220125_t1514387_x1423441E_y092558S_l0517_s0751_v23,2022-02-16 22:58:58,-9.255799,142.344116,2.08161,2022-01-25 15:14:38,2022-01-26 01:14:38,517,751,0.367919,1,2529,0.145897,0.0477058,0.599312,0.4,0.806826,0.75,0.00291532,0.0001,1.11848e-60,999999,1.661403e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220125_t1513415_e1515057_b53093_c20220125163123049640_oecc_ops.h5,GDNBO_npp_d20220125_t1513415_e1515057_b53093_c20220125162953862064_oecc_ops.h5,SVI04_npp_d20220125_t1513415_e1515057_b53093_c20220125163126461400_oecc_ops.dspace_rad,VNFF_npp_d20220125_t1513415_e1515057_b53093_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-5.018067;-7.365859;-9.271258;-14.178875;-12.376665;-9.852563,138.040070;151.789017;165.566574;164.703629;150.652069;136.727249,npp_d20220125_t1513415_e1515057_b53093;npp_d20220125_t1515069_e1516311_b53093;npp_d20220125_t1516323_e1517565_b53093;npp_d20220125_t1517577_e1519219_b53093,150.815,164.479,55.4777,100.54,78.2852,100.132
