id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
167,VBD_npp_d20220121_t1630051_x1395523E_y089809S_l0386_s3062_v23,2022-02-16 11:00:46,-8.980909,139.552261,13.6517,2022-01-21 16:30:05,2022-01-22 01:30:05,386,3062,0.16797,7,2209,0.220374,0.185805,0.78987,0.4,0.493525,0.75,0.0758671,0.0001,0.0020608,999999,2.749804e-02,3,,,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,142.608,140.491,48.1973,-82.506,27.8823,44.2918
168,VBD_npp_d20220121_t1630051_x1395504E_y089943S_l0388_s3062_v23,2022-02-16 11:00:46,-8.994266,139.550369,26.8579,2022-01-21 16:30:05,2022-01-22 01:30:05,388,3062,0.189238,1,2529,0.482622,0.172014,0.831884,0.4,0.755905,0.75,0.075857,0.0001,0.00203495,999999,1.343135e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,142.599,140.504,48.1968,-82.3955,27.8933,44.2767
169,VBD_npp_d20220121_t1630051_x1395475E_y090143S_l0391_s3062_v23,2022-02-16 11:00:46,-9.014302,139.547546,28.2859,2022-01-21 16:30:05,2022-01-22 01:30:05,391,3062,0.203535,1,2529,0.53731,0.174367,0.83692,0.4,0.804649,0.75,0.0758418,0.0001,0.00199659,999999,1.160950e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,142.586,140.524,48.1964,-82.2297,27.9098,44.2541
170,VBD_npp_d20220121_t1630015_x1395947E_y088266S_l0362_s3063_v23,2022-02-16 11:00:46,-8.826612,139.594696,44.1529,2022-01-21 16:30:01,2022-01-22 01:30:01,362,3063,0.18056,1,2529,0.71279,0.193115,0.785574,0.4,0.869395,0.75,0.0759902,0.0001,0.0020048,999999,-2.911950e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,142.71,140.33,48.2275,-82.0487,27.7509,44.4572
171,VBD_npp_d20220121_t1630015_x1395900E_y088600S_l0367_s3063_v23,2022-02-16 11:00:46,-8.860022,139.590012,36.3273,2022-01-21 16:30:01,2022-01-22 01:30:01,367,3063,0.222029,2,2465,0.594542,0.164733,0.842723,0.4,0.71423,0.75,0.0759653,0.0001,0.00194195,999999,1.907144e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,142.687,140.363,48.2279,-81.7725,27.7784,44.4191
172,VBD_npp_d20220121_t1630033_x1395788E_y088844S_l0371_s3063_v23,2022-02-16 11:00:46,-8.884351,139.578781,39.517,2022-01-21 16:30:03,2022-01-22 01:30:03,371,3063,0.217477,1,2529,0.556236,0.183033,0.836915,0.4,0.782113,0.75,0.0759454,0.0001,0.00206676,999999,4.896585e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,142.671,140.388,48.2243,-82.4409,27.7987,44.3925
173,VBD_npp_d20220121_t1630033_x1395824E_y089053S_l0374_s3064_v23,2022-02-16 11:00:46,-8.905269,139.582367,21.5438,2022-01-21 16:30:03,2022-01-22 01:30:03,374,3064,0.183903,7,2465,0.255906,0.175772,0.836915,0.4,0.551953,0.75,0.0759342,0.0001,0.00201793,999999,1.052080e-01,3,,,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,142.652,140.401,48.2534,-82.2762,27.8114,44.3587
174,VBD_npp_d20220121_t1630033_x1395786E_y089320S_l0378_s3064_v23,2022-02-16 11:00:46,-8.932007,139.578598,24.0531,2022-01-21 16:30:03,2022-01-22 01:30:03,378,3064,0.150969,7,2209,0.216856,0.135631,0.809558,0.4,0.534039,0.75,0.0759143,0.0001,0.00196732,999999,4.161246e-01,3,,,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,142.634,140.428,48.2532,-82.0553,27.8334,44.3284
175,VBD_npp_d20220121_t1630033_x1395897E_y088995S_l0373_s3065_v23,2022-02-16 11:00:46,-8.899457,139.589737,26.2628,2022-01-21 16:30:03,2022-01-22 01:30:03,373,3065,0.20318,2,2465,0.331442,0.184011,0.836915,0.4,0.626265,0.75,0.0759428,0.0001,0.00202056,999999,4.139094e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,142.652,140.388,48.2832,-82.3323,27.802,44.3554
176,VBD_npp_d20220121_t1630033_x1395860E_y089262S_l0377_s3065_v23,2022-02-16 11:00:46,-8.926208,139.585968,30.8285,2022-01-21 16:30:03,2022-01-22 01:30:03,377,3065,0.189167,2,2209,0.204108,0.136497,0.809558,0.4,0.602476,0.75,0.0759229,0.0001,0.00196996,999999,4.094171e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,142.634,140.415,48.2828,-82.1116,27.8241,44.325
177,VBD_npp_d20220121_t1630033_x1395990E_y088803S_l0370_s3066_v23,2022-02-16 11:00:46,-8.880262,139.599014,19.4339,2022-01-21 16:30:03,2022-01-22 01:30:03,370,3066,0.186037,2,2465,0.264235,0.19128,0.842723,0.4,0.58742,0.75,0.0759613,0.0001,0.00204877,999999,-1.491265e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,142.661,140.361,48.3136,-82.4987,27.7816,44.3672
178,VBD_npp_d20220121_t1630033_x1395905E_y089405S_l0379_s3066_v23,2022-02-16 11:00:46,-8.940476,139.590530,19.6379,2022-01-21 16:30:03,2022-01-22 01:30:03,379,3066,0.177288,7,2465,0.262429,0.124747,0.762441,0.4,0.414322,0.75,0.0759166,0.0001,0.00193518,999999,5.004275e-01,3,,,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,142.62,140.421,48.3126,-82.0023,27.8312,44.2989
179,VBD_npp_d20220121_t1630051_x1395686E_y090513S_l0396_s3066_v23,2022-02-16 11:00:46,-9.051273,139.568558,27.2909,2022-01-21 16:30:05,2022-01-22 01:30:05,396,3066,0.17551,1,2529,0.529967,0.218504,0.79393,0.4,0.799151,0.75,0.075831,0.0001,0.00189507,999999,-2.257734e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,142.544,140.53,48.3151,-81.9579,27.922,44.1726
180,VBD_npp_d20220121_t1630015_x1396157E_y088636S_l0367_s3067_v23,2022-02-16 11:00:46,-8.863645,139.615723,19.0939,2022-01-21 16:30:01,2022-01-22 01:30:01,367,3067,0.191941,7,2465,0.310607,0.161223,0.804473,0.4,0.507182,0.75,0.0759799,0.0001,0.0019031,999999,2.179005e-01,3,,,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,142.668,140.337,48.3467,-81.7772,27.7629,44.3751
181,VBD_npp_d20220121_t1630033_x1395998E_y089213S_l0376_s3067_v23,2022-02-16 11:00:46,-8.921289,139.599792,22.6265,2022-01-21 16:30:03,2022-01-22 01:30:03,376,3067,0.180418,2,2465,0.242336,0.139628,0.771568,0.4,0.330395,0.75,0.0759351,0.0001,0.00196261,999999,3.851662e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,142.629,140.395,48.3424,-82.1688,27.8108,44.3106
182,VBD_npp_d20220121_t1630033_x1396129E_y088753S_l0369_s3068_v23,2022-02-16 11:00:46,-8.875301,139.612885,26.2646,2022-01-21 16:30:03,2022-01-22 01:30:03,369,3068,0.195284,2,2209,0.213183,0.179449,0.804473,0.4,0.579606,0.75,0.0759736,0.0001,0.00204103,999999,7.672505e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,142.656,140.341,48.3734,-82.5556,27.7683,44.3529
183,VBD_npp_d20220121_t1630033_x1396110E_y088887S_l0371_s3068_v23,2022-02-16 11:00:46,-8.888693,139.610977,18.5944,2022-01-21 16:30:03,2022-01-22 01:30:03,371,3068,0.187175,2,2465,0.284786,0.187883,0.805293,0.4,0.588511,0.75,0.0759637,0.0001,0.00201552,999999,1.140520e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,142.647,140.355,48.3729,-82.4454,27.7793,44.3377
184,VBD_npp_d20220121_t1630033_x1396091E_y089021S_l0373_s3068_v23,2022-02-16 11:00:46,-8.902085,139.609085,41.2348,2022-01-21 16:30:03,2022-01-22 01:30:03,373,3068,0.178639,1,2529,0.470591,0.16828,0.805293,0.4,0.774359,0.75,0.0759537,0.0001,0.00199023,999999,1.632376e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,142.638,140.368,48.3725,-82.3352,27.7904,44.3224
185,VBD_npp_d20220121_t1630051_x1395899E_y089928S_l0387_s3068_v23,2022-02-16 11:00:46,-8.992789,139.589935,15.2611,2022-01-21 16:30:05,2022-01-22 01:30:05,387,3068,0.113412,2,2209,0.217408,0.207478,0.763873,0.4,0.487205,0.75,0.0758839,0.0001,0.001987,999999,-1.403702e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220121_t1629221_e1630463_b53037_c20220121174909051215_oecc_ops.h5,GDNBO_npp_d20220121_t1629221_e1630463_b53037_c20220121174741667029_oecc_ops.h5,SVI04_npp_d20220121_t1629221_e1630463_b53037_c20220121174912480991_oecc_ops.dspace_rad,VNFF_npp_d20220121_t1629221_e1630463_b53037_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.163592;-5.440020;-7.389109;-12.295670;-10.452155;-8.001175,119.508614;133.171387;146.837982;145.972931;132.041718;118.195099,npp_d20220121_t1629221_e1630463_b53037;npp_d20220121_t1630475_e1632117_b53037;npp_d20220121_t1632129_e1633371_b53037;npp_d20220121_t1633383_e1635025_b53037,142.576,140.457,48.3753,-82.4561,27.8645,44.2186
