id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
328,VBD_npp_d20220128_t1558271_x1400268E_y089122S_l0301_s1984_v23,2022-02-17 01:00:38,-8.912247,140.026779,10.3982,2022-01-28 15:58:27,2022-01-29 00:58:27,301,1984,0.4101,1,2401,0.179191,0.035,0.915856,0.4,0.760068,0.75,2.26797e-12,0.0001,4.27816e-22,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.518,149.06,2.91192,92.9162,105.731,118.688
329,VBD_npp_d20220128_t1558271_x1400236E_y089322S_l0304_s1984_v23,2022-02-17 01:00:38,-8.932186,140.023575,4.81897,2022-01-28 15:58:27,2022-01-29 00:58:27,304,1984,0.407183,7,2337,0.171352,0.035,0.912114,0.4,0.570527,0.75,2.28264e-12,0.0001,4.72906e-22,999999,999999,3,,,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.502,149.082,2.93552,89.5394,105.724,118.693
330,VBD_npp_d20220128_t1558289_x1400148E_y089435S_l0306_s1984_v23,2022-02-17 01:00:38,-8.943480,140.014847,7.44285,2022-01-28 15:58:28,2022-01-29 00:58:28,306,1984,0.395233,1,2401,0.339713,0.035,0.912114,0.4,0.75763,0.75,2.29243e-12,0.0001,3.10559e-22,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.493,149.094,2.9122,105.521,105.72,118.696
331,VBD_npp_d20220128_t1558289_x1400063E_y089966S_l0314_s1984_v23,2022-02-17 01:00:38,-8.996650,140.006332,6.83337,2022-01-28 15:58:28,2022-01-29 00:58:28,314,1984,0.392459,1,2401,0.31275,0.035,0.930189,0.4,0.751537,0.75,2.33157e-12,0.0001,4.11933e-22,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.452,149.151,2.89671,96.3685,105.702,118.711
332,VBD_npp_d20220128_t1558271_x1400462E_y088336S_l0289_s1985_v23,2022-02-17 01:00:38,-8.833552,140.046219,5.81511,2022-01-28 15:58:27,2022-01-29 00:58:27,289,1985,0.390752,1,2401,0.297088,0.035,0.894742,0.4,0.762696,0.75,2.23036e-12,0.0001,3.131e-22,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.575,148.964,2.86346,106.768,105.751,118.664
333,VBD_npp_d20220128_t1558271_x1400430E_y088535S_l0292_s1985_v23,2022-02-17 01:00:38,-8.853489,140.043030,11.7645,2022-01-28 15:58:27,2022-01-29 00:58:27,292,1985,0.399928,1,2401,0.477304,0.035,0.916719,0.4,0.835701,0.75,2.24518e-12,0.0001,3.48895e-22,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.56,148.986,2.84528,103.296,105.745,118.669
334,VBD_npp_d20220128_t1558271_x1400356E_y089000S_l0299_s1985_v23,2022-02-17 01:00:38,-8.900011,140.035599,6.16231,2022-01-28 15:58:27,2022-01-29 00:58:27,299,1985,0.405974,7,2337,0.0683623,0.035,0.915856,0.4,0.600249,0.75,2.27976e-12,0.0001,4.45608e-22,999999,999999,3,,,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.524,149.037,2.84403,95.1162,105.729,118.682
335,VBD_npp_d20220128_t1558271_x1400324E_y089199S_l0302_s1985_v23,2022-02-17 01:00:38,-8.919950,140.032394,11.3026,2022-01-28 15:58:27,2022-01-29 00:58:27,302,1985,0.408962,1,2401,0.378867,0.035,0.915856,0.4,0.75839,0.75,2.29457e-12,0.0001,4.93205e-22,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.508,149.058,2.86115,91.6398,105.722,118.688
336,VBD_npp_d20220128_t1558289_x1400162E_y089778S_l0311_s1985_v23,2022-02-17 01:00:38,-8.977769,140.016220,5.99072,2022-01-28 15:58:28,2022-01-29 00:58:28,311,1985,0.396727,2,2337,0.206843,0.035,0.930189,0.4,0.665214,0.75,2.33903e-12,0.0001,4.13697e-22,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.463,149.12,2.83593,99.8272,105.702,118.704
337,VBD_npp_d20220128_t1558289_x1400141E_y089911S_l0313_s1985_v23,2022-02-17 01:00:38,-8.991061,140.014099,12.1493,2022-01-28 15:58:28,2022-01-29 00:58:28,313,1985,0.391321,1,2401,0.43328,0.035,0.930189,0.4,0.817418,0.75,2.34891e-12,0.0001,4.43551e-22,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.453,149.135,2.83669,97.4852,105.698,118.707
338,VBD_npp_d20220128_t1558289_x1400098E_y090176S_l0317_s1985_v23,2022-02-17 01:00:38,-9.017646,140.009842,12.3382,2022-01-28 15:58:28,2022-01-29 00:58:28,317,1985,0.388547,1,2401,0.515447,0.035,0.936858,0.4,0.864758,0.75,2.36866e-12,0.0001,5.08495e-22,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.432,149.163,2.85238,92.8242,105.689,118.715
339,VBD_npp_d20220128_t1558307_x1399966E_y090559S_l0323_s1985_v23,2022-02-17 01:00:38,-9.055885,139.996567,2.84808,2022-01-28 15:58:30,2022-01-29 00:58:30,323,1985,0.377024,7,2337,0.123715,0.035,0.92868,0.4,0.539624,0.75,2.3983e-12,0.0001,3.82253e-22,999999,999999,3,,,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.402,149.204,2.84839,104.461,105.676,118.725
340,VBD_npp_d20220128_t1558307_x1399838E_y091356S_l0335_s1985_v23,2022-02-17 01:00:38,-9.135639,139.983795,4.74307,2022-01-28 15:58:30,2022-01-29 00:58:30,335,1985,0.352697,1,2401,0.275065,0.035,0.888165,0.4,0.770832,0.75,2.45757e-12,0.0001,5.78986e-22,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.34,149.29,2.86748,90.4867,105.648,118.747
341,VBD_npp_d20220128_t1558325_x1399650E_y092066S_l0346_s1985_v23,2022-02-17 01:00:38,-9.206622,139.964951,10.7376,2022-01-28 15:58:32,2022-01-29 00:58:32,346,1985,0.349781,1,2401,0.548304,0.035,0.890481,0.4,0.915061,0.75,2.5119e-12,0.0001,5.16792e-22,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.285,149.366,2.84161,96.3249,105.625,118.767
342,VBD_npp_d20220128_t1558325_x1399586E_y092465S_l0352_s1985_v23,2022-02-17 01:00:38,-9.246500,139.958557,4.03781,2022-01-28 15:58:32,2022-01-29 00:58:32,352,1985,0.321328,1,2401,0.254948,0.035,0.889781,0.4,0.760091,0.75,2.54154e-12,0.0001,6.32617e-22,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.254,149.409,2.87909,89.3944,105.611,118.778
343,VBD_npp_d20220128_t1558342_x1399485E_y092648S_l0355_s1985_v23,2022-02-17 01:00:38,-9.264824,139.948547,6.03398,2022-01-28 15:58:34,2022-01-29 00:58:34,355,1985,0.288608,1,2401,0.338091,0.035,0.867424,0.4,0.835297,0.75,2.55635e-12,0.0001,4.3091e-22,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.239,149.428,2.85044,104.461,105.605,118.783
344,VBD_npp_d20220128_t1558342_x1399390E_y093246S_l0364_s1985_v23,2022-02-17 01:00:38,-9.324641,139.938965,1.20357,2022-01-28 15:58:34,2022-01-29 00:58:34,364,1985,0.231632,2,2337,0.03979,0.035,0.789976,0.4,0.344496,0.75,2.60081e-12,0.0001,5.90022e-22,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.192,149.492,2.84893,93.957,105.584,118.799
345,VBD_npp_d20220128_t1558271_x1400412E_y089077S_l0300_s1986_v23,2022-02-17 01:00:38,-8.907714,140.041229,13.6564,2022-01-28 15:58:27,2022-01-29 00:58:27,300,1986,0.408179,7,2337,0.382448,0.035,0.915856,0.4,0.523157,0.75,2.30632e-12,0.0001,5.13792e-22,999999,999999,3,,,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.514,149.034,2.79085,93.8492,105.72,118.683
346,VBD_npp_d20220128_t1558289_x1400261E_y089589S_l0308_s1986_v23,2022-02-17 01:00:38,-8.958889,140.026108,6.29523,2022-01-28 15:58:28,2022-01-29 00:58:28,308,1986,0.398221,7,2337,0.304745,0.035,0.915453,0.4,0.741304,0.75,2.34621e-12,0.0001,4.14558e-22,999999,999999,3,,,,SVDNB_npp_d20220128_t1557548_e1559190_b53136_c20220128171641482880_oecc_ops.h5,GDNBO_npp_d20220128_t1557548_e1559190_b53136_c20220128171512702726_oecc_ops.h5,SVI04_npp_d20220128_t1557548_e1559190_b53136_c20220128171645226100_oecc_ops.dspace_rad,VNFF_npp_d20220128_t1557548_e1559190_b53136_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.664966;-7.001725;-8.917595;-13.821415;-12.012287;-9.502775,127.046288;140.786453;154.549454;153.678833;139.651215;125.742661,npp_d20220128_t1557548_e1559190_b53136;npp_d20220128_t1559202_e1600444_b53136;npp_d20220128_t1600456_e1602098_b53136;npp_d20220128_t1602110_e1603352_b53136,148.474,149.089,2.78591,103.424,105.703,118.697
