id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
70,VBD_npp_d20220104_t1509097_x1399274E_y098158S_l0363_s0234_v23,2022-02-15 01:40:11,-9.815799,139.927429,29.3544,2022-01-04 15:09:09,2022-01-05 00:09:09,363,234,0.187886,7,2337,0.399014,0.0875,0.872855,0.4,0.705104,0.75,1.92189e-27,0.0001,1.21236e-12,999999,999999,3,,,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,146.986,169.858,66.4799,101.168,141.597,-145.704
71,VBD_npp_d20220104_t1509097_x1399231E_y098366S_l0366_s0234_v23,2022-02-15 01:40:11,-9.836596,139.923065,40.7841,2022-01-04 15:09:09,2022-01-05 00:09:09,366,234,0.217761,1,2401,0.764123,0.0875,0.872855,0.4,0.902957,0.75,1.943e-27,0.0001,1.21313e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,146.967,169.871,66.4804,101.072,141.577,-145.713
72,VBD_npp_d20220104_t1509151_x1398495E_y100847S_l0406_s0234_v23,2022-02-15 01:40:11,-10.084700,139.849518,21.0122,2022-01-04 15:09:15,2022-01-05 00:09:15,406,234,0.170957,1,2401,0.681445,0.0875,0.830003,0.4,0.929751,0.75,2.24121e-27,0.0001,1.25433e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,146.731,170.023,66.481,101.407,141.347,-145.823
73,VBD_npp_d20220104_t1509097_x1399331E_y098241S_l0364_s0235_v23,2022-02-15 01:40:11,-9.824125,139.933060,41.168,2022-01-04 15:09:09,2022-01-05 00:09:09,364,235,0.196066,1,2401,0.656122,0.0875,0.875694,0.4,0.868399,0.75,1.92558e-27,0.0001,1.21473e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,146.977,169.851,66.462,101.135,141.593,-145.716
74,VBD_npp_d20220104_t1509151_x1398624E_y100584S_l0402_s0235_v23,2022-02-15 01:40:11,-10.058397,139.862396,26.5751,2022-01-04 15:09:15,2022-01-05 00:09:15,402,235,0.174798,1,2401,0.706933,0.0875,0.855997,0.4,0.91496,0.75,2.20605e-27,0.0001,1.25537e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,146.755,169.994,66.4628,101.534,141.375,-145.82
75,VBD_npp_d20220104_t1509080_x1399657E_y097378S_l0350_s0236_v23,2022-02-15 01:40:11,-9.737774,139.965683,25.4958,2022-01-04 15:09:08,2022-01-05 00:09:08,350,236,0.189736,1,2401,0.491699,0.0875,0.875779,0.4,0.788787,0.75,1.82408e-27,0.0001,1.20329e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,147.058,169.786,66.4437,101.045,141.677,-145.686
76,VBD_npp_d20220104_t1509115_x1399161E_y098986S_l0376_s0236_v23,2022-02-15 01:40:11,-9.898573,139.916077,48.5301,2022-01-04 15:09:11,2022-01-05 00:09:11,376,236,0.243795,1,2401,0.902143,0.0875,0.895799,0.4,0.888621,0.75,2.00637e-27,0.0001,1.22961e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,146.905,169.887,66.448,101.289,141.527,-145.756
77,VBD_npp_d20220104_t1509097_x1399616E_y097577S_l0354_s0237_v23,2022-02-15 01:40:11,-9.757657,139.961609,42.9126,2022-01-04 15:09:09,2022-01-05 00:09:09,354,237,0.212498,1,2401,0.70956,0.0875,0.878465,0.4,0.895996,0.75,1.8489e-27,0.0001,1.21629e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,147.038,169.786,66.4251,101.453,141.663,-145.703
78,VBD_npp_d20220104_t1509097_x1399545E_y097923S_l0359_s0237_v23,2022-02-15 01:40:11,-9.792288,139.954453,49.2443,2022-01-04 15:09:09,2022-01-05 00:09:09,359,237,0.190234,2,2337,0.656174,0.0875,0.876251,0.4,0.724611,0.75,1.88389e-27,0.0001,1.21766e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,147.005,169.807,66.4254,101.293,141.631,-145.719
79,VBD_npp_d20220104_t1509097_x1399501E_y098131S_l0362_s0237_v23,2022-02-15 01:40:11,-9.813061,139.950134,50.3753,2022-01-04 15:09:09,2022-01-05 00:09:09,362,237,0.192439,1,2401,0.78068,0.0875,0.876251,0.4,0.904265,0.75,1.90489e-27,0.0001,1.21846e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,146.985,169.82,66.4258,101.196,141.611,-145.728
80,VBD_npp_d20220104_t1509097_x1399429E_y098477S_l0367_s0237_v23,2022-02-15 01:40:11,-9.847676,139.942886,14.6788,2022-01-04 15:09:09,2022-01-05 00:09:09,367,237,0.178426,2,2337,0.351014,0.0875,0.879568,0.4,0.651198,0.75,1.93989e-27,0.0001,1.21976e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,146.952,169.841,66.4267,101.036,141.579,-145.744
81,VBD_npp_d20220104_t1509080_x1399842E_y097198S_l0347_s0238_v23,2022-02-15 01:40:11,-9.719777,139.984192,19.9748,2022-01-04 15:09:08,2022-01-05 00:09:08,347,238,0.148551,1,2401,0.529791,0.0875,0.875779,0.4,0.863661,0.75,1.79676e-27,0.0001,1.20673e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,147.072,169.75,66.4072,101.139,141.702,-145.695
82,VBD_npp_d20220104_t1509097_x1399543E_y098283S_l0364_s0238_v23,2022-02-15 01:40:11,-9.828298,139.954315,17.6509,2022-01-04 15:09:09,2022-01-05 00:09:09,364,238,0.197845,2,2337,0.424293,0.0875,0.875694,0.4,0.614649,0.75,1.91554e-27,0.0001,1.22112e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,146.969,169.817,66.4081,101.131,141.601,-145.744
83,VBD_npp_d20220104_t1509151_x1398822E_y100696S_l0403_s0238_v23,2022-02-15 01:40:11,-10.069610,139.882187,9.77472,2022-01-04 15:09:15,2022-01-05 00:09:15,403,238,0.167543,7,2337,0.313251,0.0875,0.835072,0.4,0.70821,0.75,2.20237e-27,0.0001,1.26236e-12,999999,999999,3,,,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,146.74,169.965,66.4089,101.498,141.377,-145.851
84,VBD_npp_d20220104_t1509080_x1399869E_y097419S_l0350_s0239_v23,2022-02-15 01:40:11,-9.741918,139.986923,32.2006,2022-01-04 15:09:08,2022-01-05 00:09:08,350,239,0.186108,1,2401,0.675326,0.0875,0.871086,0.4,0.888797,0.75,1.81455e-27,0.0001,1.20959e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,147.05,169.752,66.3897,101.041,141.686,-145.714
85,VBD_npp_d20220104_t1509097_x1399657E_y098089S_l0361_s0239_v23,2022-02-15 01:40:11,-9.808930,139.965714,23.6414,2022-01-04 15:09:09,2022-01-05 00:09:09,361,239,0.179991,2,2337,0.381303,0.0875,0.863908,0.4,0.733301,0.75,1.89127e-27,0.0001,1.22247e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,146.986,169.793,66.3897,101.226,141.623,-145.744
86,VBD_npp_d20220104_t1509115_x1399402E_y098889S_l0374_s0239_v23,2022-02-15 01:40:11,-9.888947,139.940186,27.1477,2022-01-04 15:09:11,2022-01-05 00:09:11,374,239,0.202824,1,2401,0.668421,0.0875,0.894718,0.4,0.89904,0.75,1.98194e-27,0.0001,1.23555e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,146.911,169.845,66.3939,101.349,141.548,-145.778
87,VBD_npp_d20220104_t1509133_x1399134E_y099837S_l0389_s0239_v23,2022-02-15 01:40:11,-9.983678,139.913361,33.1132,2022-01-04 15:09:13,2022-01-05 00:09:13,389,239,0.237749,1,2401,0.817662,0.0875,0.88887,0.4,0.913651,0.75,2.08975e-27,0.0001,1.24993e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,146.821,169.902,66.3939,101.406,141.46,-145.82
88,VBD_npp_d20220104_t1509133_x1399047E_y100252S_l0395_s0239_v23,2022-02-15 01:40:11,-10.025188,139.904694,28.7882,2022-01-04 15:09:13,2022-01-05 00:09:13,395,239,0.240523,1,2401,0.784738,0.0875,0.882999,0.4,0.932194,0.75,2.13637e-27,0.0001,1.25163e-12,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220104_t1508303_e1509545_b52795_c20220104162725264907_oeac_ops.h5,GDNBO_npp_d20220104_t1508303_e1509545_b52795_c20220104162548043494_oeac_ops.h5,SVI04_npp_d20220104_t1508303_e1509545_b52795_c20220104162729190827_oeac_ops.dspace_rad,VNFF_npp_d20220104_t1508303_e1509545_b52795_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.209319;-9.638503;-11.493930;-16.399569;-14.646620;-12.033786,138.945816;152.754105;166.639084;165.813477;151.604523;137.568130,npp_d20220104_t1505395_e1507037_b52795;npp_d20220104_t1507049_e1508291_b52795;npp_d20220104_t1508303_e1509545_b52795;npp_d20220104_t1509557_e1511199_b52795,146.781,169.928,66.3946,101.213,141.421,-145.838
