id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
153,VBD_npp_d20220123_t1552246_x1396476E_y091469S_l0466_s1717_v23,2022-02-16 21:37:58,-9.146886,139.647614,12.2903,2022-01-23 15:52:24,2022-01-24 00:52:24,466,1717,0.307529,2,2465,0.236461,0.114998,0.833111,0.4,0.567834,0.75,0.0283026,0.0001,6.78532e-07,999999,3.512205e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,147.999,152.968,18.0961,100.272,51.0868,82.7657
154,VBD_npp_d20220123_t1552246_x1396353E_y092214S_l0477_s1717_v23,2022-02-16 21:37:58,-9.221364,139.635254,7.77603,2022-01-23 15:52:24,2022-01-24 00:52:24,477,1717,0.36863,2,2465,0.213856,0.203909,0.87084,0.4,0.594134,0.75,0.0283035,0.0001,6.42506e-07,999999,-5.111828e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,147.938,153.042,18.097,98.2724,51.1085,82.7078
155,VBD_npp_d20220123_t1552246_x1396534E_y091548S_l0467_s1718_v23,2022-02-16 21:37:58,-9.154793,139.653397,13.4115,2022-01-23 15:52:24,2022-01-24 00:52:24,467,1718,0.275022,7,2465,0.223165,0.120613,0.812607,0.4,0.537924,0.75,0.0283079,0.0001,6.92614e-07,999999,2.967576e-01,3,,,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,147.989,152.965,18.0402,100.092,51.082,82.7577
156,VBD_npp_d20220123_t1552263_x1396188E_y093201S_l0492_s1718_v23,2022-02-16 21:37:58,-9.320133,139.618835,6.69605,2022-01-23 15:52:26,2022-01-24 00:52:26,492,1718,0.331571,1,2529,0.347537,0.182297,0.888137,0.4,0.756238,0.75,0.0282884,0.0001,6.55324e-07,999999,-3.015595e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,147.854,153.127,18.0405,98.4549,51.1303,82.6293
157,VBD_npp_d20220123_t1552335_x1395297E_y096832S_l0548_s1718_v23,2022-02-16 21:37:58,-9.683163,139.529694,12.7829,2022-01-23 15:52:33,2022-01-24 00:52:33,548,1718,0.391392,1,2529,0.616511,0.162827,0.817115,0.4,0.931334,0.75,0.0281834,0.0001,6.53217e-07,999999,-1.127060e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,147.556,153.478,18.0391,99.9415,51.2378,82.349
158,VBD_npp_d20220123_t1552192_x1397282E_y088770S_l0424_s1719_v23,2022-02-16 21:37:58,-8.877018,139.728226,9.36215,2022-01-23 15:52:19,2022-01-24 00:52:19,424,1719,0.351274,1,2529,0.409817,0.158129,0.813803,0.4,0.827323,0.75,0.0283096,0.0001,7.16107e-07,999999,-6.713579e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,148.213,152.679,17.9821,99.1544,50.9945,82.9723
159,VBD_npp_d20220123_t1552192_x1397193E_y089312S_l0432_s1719_v23,2022-02-16 21:37:58,-8.931152,139.719254,7.97258,2022-01-23 15:52:19,2022-01-24 00:52:19,432,1719,0.347575,2,2465,0.333201,0.17757,0.85097,0.4,0.651283,0.75,0.0283102,0.0001,6.88043e-07,999999,-2.557034e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,148.169,152.733,17.9892,97.6913,51.0101,82.9299
160,VBD_npp_d20220123_t1552210_x1397030E_y089880S_l0441_s1719_v23,2022-02-16 21:37:58,-8.987978,139.702957,6.55578,2022-01-23 15:52:21,2022-01-24 00:52:21,441,1719,0.376384,2,2465,0.293157,0.169971,0.885293,0.4,0.736413,0.75,0.028311,0.0001,7.05879e-07,999999,-1.820007e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,148.122,152.788,17.9803,98.9826,51.0262,82.8856
161,VBD_npp_d20220123_t1552228_x1396800E_y090789S_l0455_s1719_v23,2022-02-16 21:37:58,-9.078852,139.680038,5.99087,2022-01-23 15:52:22,2022-01-24 00:52:22,455,1719,0.396798,2,2465,0.328417,0.168742,0.874127,0.4,0.727783,0.75,0.0283121,0.0001,7.03465e-07,999999,-1.700757e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,148.048,152.879,17.9854,99.3497,51.0532,82.815
162,VBD_npp_d20220123_t1552228_x1396767E_y090992S_l0458_s1719_v23,2022-02-16 21:37:58,-9.099153,139.676651,14.4948,2022-01-23 15:52:22,2022-01-24 00:52:22,458,1719,0.388903,1,2529,0.47331,0.163556,0.874127,0.4,0.82458,0.75,0.0283123,0.0001,6.93092e-07,999999,-1.197748e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,148.032,152.9,17.9862,98.8011,51.0591,82.7991
163,VBD_npp_d20220123_t1552246_x1396592E_y091627S_l0468_s1719_v23,2022-02-16 21:37:58,-9.162695,139.659164,10.462,2022-01-23 15:52:24,2022-01-24 00:52:24,468,1719,0.257666,7,2209,0.13768,0.126509,0.83842,0.4,0.423424,0.75,0.0283132,0.0001,7.06934e-07,999999,2.395703e-01,3,,,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,147.98,152.962,17.9846,99.9105,51.0773,82.7497
164,VBD_npp_d20220123_t1552263_x1396347E_y092671S_l0484_s1719_v23,2022-02-16 21:37:58,-9.267117,139.634720,8.03961,2022-01-23 15:52:26,2022-01-24 00:52:26,484,1719,0.388405,1,2529,0.379155,0.150581,0.908246,0.4,0.823766,0.75,0.0283086,0.0001,6.99569e-07,999999,6.074887e-03,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,147.894,153.064,17.9841,99.9146,51.1078,82.6686
165,VBD_npp_d20220123_t1552495_x1393159E_y106159S_l0691_s1719_v23,2022-02-16 21:37:58,-10.615916,139.315918,6.60694,2022-01-23 15:52:49,2022-01-24 00:52:49,691,1719,0.115262,2,2465,0.251759,0.167595,0.629379,0.4,0.651406,0.75,0.0279489,0.0001,6.08812e-07,999999,-1.589473e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,146.782,154.341,17.985,100.192,51.5158,81.6357
166,VBD_npp_d20220123_t1552210_x1397188E_y089350S_l0433_s1720_v23,2022-02-16 21:37:58,-8.934978,139.718796,14.0784,2022-01-23 15:52:21,2022-01-24 00:52:21,433,1720,0.365429,1,2529,0.52284,0.16902,0.85097,0.4,0.851267,0.75,0.0283155,0.0001,7.52335e-07,999999,-1.727761e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,148.162,152.725,17.9281,100.449,51.0039,82.9252
167,VBD_npp_d20220123_t1552228_x1396802E_y091206S_l0461_s1720_v23,2022-02-16 21:37:58,-9.120568,139.680176,41.2867,2022-01-23 15:52:22,2022-01-24 00:52:22,461,1720,0.361446,1,2529,0.743031,0.14664,0.862562,0.4,0.839847,0.75,0.0283178,0.0001,7.00154e-07,999999,4.430992e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,148.011,152.91,17.9335,98.2486,51.0583,82.7806
168,VBD_npp_d20220123_t1552228_x1396768E_y091409S_l0464_s1720_v23,2022-02-16 21:37:58,-9.140864,139.676804,12.9795,2022-01-23 15:52:22,2022-01-24 00:52:22,464,1720,0.285905,7,2465,0.273891,0.11367,0.848846,0.4,0.601686,0.75,0.028318,0.0001,6.89461e-07,999999,3.641061e-01,3,,,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,147.995,152.93,17.9375,97.6984,51.0642,82.7648
169,VBD_npp_d20220123_t1552246_x1396683E_y091503S_l0466_s1720_v23,2022-02-16 21:37:58,-9.150297,139.668289,24.6347,2022-01-23 15:52:24,2022-01-24 00:52:24,466,1720,0.335981,1,2529,0.465369,0.124136,0.848846,0.4,0.768553,0.75,0.0283182,0.0001,7.32023e-07,999999,2.625923e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,147.987,152.938,17.931,100.278,51.0667,82.7575
170,VBD_npp_d20220123_t1552246_x1396627E_y091841S_l0471_s1720_v23,2022-02-16 21:37:58,-9.184123,139.662689,12.4234,2022-01-23 15:52:24,2022-01-24 00:52:24,471,1720,0.274239,7,2465,0.22661,0.188986,0.844288,0.4,0.514239,0.75,0.0283186,0.0001,7.14454e-07,999999,-3.664382e-01,3,,,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,147.959,152.972,17.9288,99.3611,51.0766,82.7311
171,VBD_npp_d20220123_t1552263_x1396382E_y092885S_l0487_s1720_v23,2022-02-16 21:37:58,-9.288546,139.638245,23.2168,2022-01-23 15:52:26,2022-01-24 00:52:26,487,1720,0.397154,1,2529,0.641195,0.149128,0.911383,0.4,0.878794,0.75,0.0283082,0.0001,7.06965e-07,999999,2.017451e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220123_t1551327_e1552569_b53065_c20220123171016557625_oecc_ops.h5,GDNBO_npp_d20220123_t1551327_e1552569_b53065_c20220123170847533290_oecc_ops.h5,SVI04_npp_d20220123_t1551327_e1552569_b53065_c20220123171019838183_oecc_ops.dspace_rad,VNFF_npp_d20220123_t1551327_e1552569_b53065_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.134675;-6.452145;-8.381149;-13.282628;-11.463074;-8.975280,128.743027;142.469345;156.210312;155.325394;141.335876;127.448982,npp_d20220123_t1548419_e1550061_b53065;npp_d20220123_t1550073_e1551315_b53065;npp_d20220123_t1551327_e1552569_b53065;npp_d20220123_t1552581_e1554223_b53065,147.874,153.074,17.9282,99.3652,51.107,82.65
