id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
35,VBD_npp_d20240414_t1525411_x1508527E_y033437S_l0221_s2252_v23,2024-05-21 23:13:51,-3.343680,150.852737,1.24987,2024-04-14 15:25:41,2024-04-15 01:25:41,221,2252,0.213209,10,2305,0.0560836,0.055,0.261015,0.4,0.49501,0.75,2.18047e-18,0.0001,6.0954e-58,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1525177_e1526419_b64585_c20240414164927334000_oeac_ops.h5,GDNBO_npp_d20240414_t1525177_e1526419_b64585_c20240414164731567000_oeac_ops.h5,SVI04_npp_d20240414_t1525177_e1526419_b64585_c20240414164934676000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1525177_e1526419_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.488975;-1.674631;-3.724136;-8.618712;-6.689097;-4.373223,136.035355;149.702438;163.305649;162.333084;148.584167;134.856659,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,157.007,72.7758,12.5943,-79.9408,120.66,-59.2157
36,VBD_npp_d20240414_t1526256_x1507764E_y060426S_l0622_s2327_v23,2024-05-21 23:13:51,-6.042570,150.776367,0.925963,2024-04-14 15:26:25,2024-04-15 01:26:25,622,2327,0.372614,10,2305,0.0551213,0.055,0.255045,0.4,0.660173,0.75,5.32072e-19,0.0001,1.67341e-76,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1525177_e1526419_b64585_c20240414164927334000_oeac_ops.h5,GDNBO_npp_d20240414_t1525177_e1526419_b64585_c20240414164731567000_oeac_ops.h5,SVI04_npp_d20240414_t1525177_e1526419_b64585_c20240414164934676000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1525177_e1526419_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.488975;-1.674631;-3.724136;-8.618712;-6.689097;-4.373223,136.035355;149.702438;163.305649;162.333084;148.584167;134.856659,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,157.559,79.0868,16.7693,-80.1873,122.09,-60.5744
37,VBD_npp_d20240414_t1525518_x1521718E_y042162S_l0320_s2469_v23,2024-05-21 23:13:51,-4.216165,152.171829,12.6432,2024-04-14 15:25:51,2024-04-15 01:25:51,320,2469,0.315567,2,2337,0.216222,0.055,0.626997,0.4,0.650595,0.75,4.79986e-19,0.0001,3.76198e-118,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1525177_e1526419_b64585_c20240414164927334000_oeac_ops.h5,GDNBO_npp_d20240414_t1525177_e1526419_b64585_c20240414164731567000_oeac_ops.h5,SVI04_npp_d20240414_t1525177_e1526419_b64585_c20240414164934676000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1525177_e1526419_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.488975;-1.674631;-3.724136;-8.618712;-6.689097;-4.373223,136.035355;149.702438;163.305649;162.333084;148.584167;134.856659,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,155.937,75.4687,24.2912,-80.3608,122.26,-59.3387
38,VBD_npp_d20240414_t1526327_x1574567E_y074161S_l0682_s3336_v23,2024-05-21 23:13:51,-7.416074,157.456696,1.31283,2024-04-14 15:26:32,2024-04-15 02:26:32,682,3336,0.397865,3,2369,0.0755894,0.06875,0.395878,0.4,0.756211,0.75,1.6264e-21,0.0001,0,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1525177_e1526419_b64585_c20240414164927334000_oeac_ops.h5,GDNBO_npp_d20240414_t1525177_e1526419_b64585_c20240414164731567000_oeac_ops.h5,SVI04_npp_d20240414_t1525177_e1526419_b64585_c20240414164934676000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1525177_e1526419_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.488975;-1.674631;-3.724136;-8.618712;-6.689097;-4.373223,136.035355;149.702438;163.305649;162.333084;148.584167;134.856659,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,151.176,83.2633,55.8197,-82.1323,128.497,-59.9037
39,VBD_npp_d20240414_t1525500_x1616881E_y054038S_l0291_s3882_v23,2024-05-21 23:13:51,-5.403822,161.688141,21.8304,2024-04-14 15:25:50,2024-04-15 02:25:50,291,3882,0.168254,1,2401,0.666791,0.1375,0.834176,0.4,0.905124,0.75,2.19261e-22,0.0001,0,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1525177_e1526419_b64585_c20240414164927334000_oeac_ops.h5,GDNBO_npp_d20240414_t1525177_e1526419_b64585_c20240414164731567000_oeac_ops.h5,SVI04_npp_d20240414_t1525177_e1526419_b64585_c20240414164934676000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1525177_e1526419_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.488975;-1.674631;-3.724136;-8.618712;-6.689097;-4.373223,136.035355;149.702438;163.305649;162.333084;148.584167;134.856659,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,146.902,80.4423,67.0739,-82.3614,130.869,-57.2654
40,VBD_npp_d20240414_t1525483_x1617376E_y053949S_l0288_s3888_v23,2024-05-21 23:13:51,-5.394901,161.737640,29.3534,2024-04-14 15:25:48,2024-04-15 02:25:48,288,3888,0.135178,1,2401,0.654596,0.1375,0.818889,0.4,0.862903,0.75,2.14903e-22,0.0001,0,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1525177_e1526419_b64585_c20240414164927334000_oeac_ops.h5,GDNBO_npp_d20240414_t1525177_e1526419_b64585_c20240414164731567000_oeac_ops.h5,SVI04_npp_d20240414_t1525177_e1526419_b64585_c20240414164934676000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1525177_e1526419_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.488975;-1.674631;-3.724136;-8.618712;-6.689097;-4.373223,136.035355;149.702438;163.305649;162.333084;148.584167;134.856659,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,146.859,80.4356,67.1741,-81.9453,130.899,-57.2438
41,VBD_npp_d20240414_t1525500_x1617382E_y053967S_l0289_s3889_v23,2024-05-21 23:13:51,-5.396732,161.738220,28.9286,2024-04-14 15:25:50,2024-04-15 02:25:50,289,3889,0.135178,1,2401,0.676699,0.1375,0.818889,0.4,0.883952,0.75,2.13505e-22,0.0001,0,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1525177_e1526419_b64585_c20240414164927334000_oeac_ops.h5,GDNBO_npp_d20240414_t1525177_e1526419_b64585_c20240414164731567000_oeac_ops.h5,SVI04_npp_d20240414_t1525177_e1526419_b64585_c20240414164934676000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1525177_e1526419_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.488975;-1.674631;-3.724136;-8.618712;-6.689097;-4.373223,136.035355;149.702438;163.305649;162.333084;148.584167;134.856659,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,146.852,80.4396,67.1932,-82.4274,130.907,-57.2423
19,VBD_npp_d20240414_t1527332_x1401622E_y084098S_l0462_s0886_v23,2024-05-21 23:13:51,-8.409826,140.162186,1.21676,2024-04-14 15:27:33,2024-04-15 00:27:33,462,886,0.295508,10,2305,0.0612664,0.055,0.324412,0.4,0.619267,0.75,1.25923e-15,0.0001,1.85502e-20,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240414_t1526431_e1528073_b64585_c20240414164925412000_oeac_ops.h5,GDNBO_npp_d20240414_t1526431_e1528073_b64585_c20240414164729446000_oeac_ops.h5,SVI04_npp_d20240414_t1526431_e1528073_b64585_c20240414164932461000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1526431_e1528073_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.370557;-6.694439;-8.616966;-13.520555;-11.705434;-9.209029,134.850433;148.576294;162.328140;161.448135;147.441879;133.550446,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,168.058,82.6783,51.8295,99.7719,114.217,-62.8683
20,VBD_npp_d20240414_t1527493_x1400022E_y092600S_l0593_s0895_v23,2024-05-21 23:13:51,-9.260004,140.002167,1.33317,2024-04-14 15:27:49,2024-04-15 00:27:49,593,895,0.262645,10,2305,0.0637269,0.055,0.29122,0.4,0.429904,0.75,9.59394e-16,0.0001,1.35902e-18,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240414_t1526431_e1528073_b64585_c20240414164925412000_oeac_ops.h5,GDNBO_npp_d20240414_t1526431_e1528073_b64585_c20240414164729446000_oeac_ops.h5,SVI04_npp_d20240414_t1526431_e1528073_b64585_c20240414164932461000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1526431_e1528073_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.370557;-6.694439;-8.616966;-13.520555;-11.705434;-9.209029,134.850433;148.576294;162.328140;161.448135;147.441879;133.550446,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,168.229,86.6844,51.5783,100.573,114.516,-63.2023
21,VBD_npp_d20240414_t1527350_x1403706E_y084709S_l0466_s0919_v23,2024-05-21 23:13:51,-8.470879,140.370621,1.16306,2024-04-14 15:27:35,2024-04-15 00:27:35,466,919,0.349923,2,2337,0.0633794,0.055,0.650323,0.4,0.576687,0.75,1.02598e-15,0.0001,4.46996e-18,999999,999999,1,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240414_t1526431_e1528073_b64585_c20240414164925412000_oeac_ops.h5,GDNBO_npp_d20240414_t1526431_e1528073_b64585_c20240414164729446000_oeac_ops.h5,SVI04_npp_d20240414_t1526431_e1528073_b64585_c20240414164932461000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1526431_e1528073_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.370557;-6.694439;-8.616966;-13.520555;-11.705434;-9.209029,134.850433;148.576294;162.328140;161.448135;147.441879;133.550446,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,167.854,83.0547,50.8924,100.365,114.433,-62.8814
22,VBD_npp_d20240414_t1527439_x1425413E_y094119S_l0549_s1262_v23,2024-05-21 23:13:51,-9.411936,142.541260,2.19183,2024-04-14 15:27:43,2024-04-15 01:27:43,549,1262,0.400426,1,2401,0.16666,0.055,0.562758,0.4,0.810809,0.75,9.91279e-17,0.0001,1.68356e-12,999999,999999,1,Protected Zone established under the Torres Strait Treaty,,,SVDNB_npp_d20240414_t1526431_e1528073_b64585_c20240414164925412000_oeac_ops.h5,GDNBO_npp_d20240414_t1526431_e1528073_b64585_c20240414164729446000_oeac_ops.h5,SVI04_npp_d20240414_t1526431_e1528073_b64585_c20240414164932461000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1526431_e1528073_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.370557;-6.694439;-8.616966;-13.520555;-11.705434;-9.209029,134.850433;148.576294;162.328140;161.448135;147.441879;133.550446,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,165.756,87.4804,39.3545,99.9887,116.786,-63.1552
23,VBD_npp_d20240414_t1527350_x1432125E_y090627S_l0480_s1345_v23,2024-05-21 23:13:51,-9.062742,143.212463,0.962667,2024-04-14 15:27:35,2024-04-15 01:27:35,480,1345,0.393882,1,2401,0.0710578,0.055,0.663249,0.4,0.834854,0.75,6.51466e-17,0.0001,5.13823e-13,999999,999999,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1526431_e1528073_b64585_c20240414164925412000_oeac_ops.h5,GDNBO_npp_d20240414_t1526431_e1528073_b64585_c20240414164729446000_oeac_ops.h5,SVI04_npp_d20240414_t1526431_e1528073_b64585_c20240414164932461000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1526431_e1528073_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.370557;-6.694439;-8.616966;-13.520555;-11.705434;-9.209029,134.850433;148.576294;162.328140;161.448135;147.441879;133.550446,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,165.111,86.1706,36.0307,98.9466,117.184,-62.9647
24,VBD_npp_d20240414_t1527421_x1434291E_y094487S_l0532_s1390_v23,2024-05-21 23:13:51,-9.448720,143.429108,1.79796,2024-04-14 15:27:42,2024-04-15 01:27:42,532,1390,0.371689,1,2401,0.154446,0.055,0.6281,0.4,0.913909,0.75,4.3205e-17,0.0001,1.07918e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1526431_e1528073_b64585_c20240414164925412000_oeac_ops.h5,GDNBO_npp_d20240414_t1526431_e1528073_b64585_c20240414164729446000_oeac_ops.h5,SVI04_npp_d20240414_t1526431_e1528073_b64585_c20240414164932461000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1526431_e1528073_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.370557;-6.694439;-8.616966;-13.520555;-11.705434;-9.209029,134.850433;148.576294;162.328140;161.448135;147.441879;133.550446,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,164.889,87.6184,34.1184,99.9665,117.572,-63.1213
25,VBD_npp_d20240414_t1527421_x1434524E_y094321S_l0529_s1393_v23,2024-05-21 23:13:51,-9.432094,143.452423,1.64243,2024-04-14 15:27:42,2024-04-15 01:27:42,529,1393,0.347078,1,2401,0.139895,0.055,0.657523,0.4,0.852561,0.75,4.2784e-17,0.0001,1.3238e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1526431_e1528073_b64585_c20240414164925412000_oeac_ops.h5,GDNBO_npp_d20240414_t1526431_e1528073_b64585_c20240414164729446000_oeac_ops.h5,SVI04_npp_d20240414_t1526431_e1528073_b64585_c20240414164932461000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1526431_e1528073_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.370557;-6.694439;-8.616966;-13.520555;-11.705434;-9.209029,134.850433;148.576294;162.328140;161.448135;147.441879;133.550446,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,164.866,87.5567,33.992,100.23,117.585,-63.1124
26,VBD_npp_d20240414_t1527475_x1440414E_y099118S_l0585_s1492_v23,2024-05-21 23:13:51,-9.911785,144.041443,2.06157,2024-04-14 15:27:47,2024-04-15 01:27:47,585,1492,0.346295,1,2401,0.157448,0.055,0.589495,0.4,0.754285,0.75,2.08685e-17,0.0001,9.23421e-14,999999,999999,1,Australian Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1526431_e1528073_b64585_c20240414164925412000_oeac_ops.h5,GDNBO_npp_d20240414_t1526431_e1528073_b64585_c20240414164729446000_oeac_ops.h5,SVI04_npp_d20240414_t1526431_e1528073_b64585_c20240414164932461000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1526431_e1528073_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.370557;-6.694439;-8.616966;-13.520555;-11.705434;-9.209029,134.850433;148.576294;162.328140;161.448135;147.441879;133.550446,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,164.277,89.2521,29.502,99.4169,118.333,-63.2955
27,VBD_npp_d20240414_t1527332_x1442751E_y090501S_l0452_s1496_v23,2024-05-21 23:13:51,-9.050104,144.275070,3.15813,2024-04-14 15:27:33,2024-04-15 01:27:33,452,1496,0.334772,1,2401,0.247303,0.055,0.72576,0.4,0.862434,0.75,2.5146e-17,0.0001,1.15223e-13,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1526431_e1528073_b64585_c20240414164925412000_oeac_ops.h5,GDNBO_npp_d20240414_t1526431_e1528073_b64585_c20240414164729446000_oeac_ops.h5,SVI04_npp_d20240414_t1526431_e1528073_b64585_c20240414164932461000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1526431_e1528073_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.370557;-6.694439;-8.616966;-13.520555;-11.705434;-9.209029,134.850433;148.576294;162.328140;161.448135;147.441879;133.550446,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,164.07,86.21,29.311,99.8661,118.1,-62.8854
28,VBD_npp_d20240414_t1527172_x1445718E_y081320S_l0309_s1507_v23,2024-05-21 23:13:51,-8.131990,144.571838,2.38411,2024-04-14 15:27:17,2024-04-15 01:27:17,309,1507,0.35476,8,18785,0.202954,0.055,0.685277,0.4,0.823216,0.75,3.54689e-17,0.0001,7.69058e-14,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1526431_e1528073_b64585_c20240414164925412000_oeac_ops.h5,GDNBO_npp_d20240414_t1526431_e1528073_b64585_c20240414164729446000_oeac_ops.h5,SVI04_npp_d20240414_t1526431_e1528073_b64585_c20240414164932461000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1526431_e1528073_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.332844,VBD_bridges_c20160811.shp,-4.370557;-6.694439;-8.616966;-13.520555;-11.705434;-9.209029,134.850433;148.576294;162.328140;161.448135;147.441879;133.550446,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,163.758,83.0793,28.7915,99.6742,117.884,-62.4471
29,VBD_npp_d20240414_t1527297_x1468213E_y092646S_l0422_s1864_v23,2024-05-21 23:13:51,-9.264586,146.821274,13.0815,2024-04-14 15:27:29,2024-04-15 01:27:29,422,1864,0.433075,1,2401,0.613737,0.055,0.858102,0.4,0.949605,0.75,2.6681e-18,0.0001,4.46174e-24,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1526431_e1528073_b64585_c20240414164925412000_oeac_ops.h5,GDNBO_npp_d20240414_t1526431_e1528073_b64585_c20240414164729446000_oeac_ops.h5,SVI04_npp_d20240414_t1526431_e1528073_b64585_c20240414164932461000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1526431_e1528073_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.370557;-6.694439;-8.616966;-13.520555;-11.705434;-9.209029,134.850433;148.576294;162.328140;161.448135;147.441879;133.550446,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,161.588,86.9806,9.85391,99.6572,120.404,-62.7735
30,VBD_npp_d20240414_t1527297_x1469790E_y093312S_l0428_s1888_v23,2024-05-21 23:13:51,-9.331162,146.979019,1.1665,2024-04-14 15:27:29,2024-04-15 01:27:29,428,1888,0.449222,2,2337,0.0839173,0.055,0.839577,0.4,0.619598,0.75,2.21302e-18,0.0001,1.68051e-25,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240414_t1526431_e1528073_b64585_c20240414164925412000_oeac_ops.h5,GDNBO_npp_d20240414_t1526431_e1528073_b64585_c20240414164729446000_oeac_ops.h5,SVI04_npp_d20240414_t1526431_e1528073_b64585_c20240414164932461000_oeac_ops.dspace_rad,VNFF_npp_d20240414_t1526431_e1528073_b64585_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.370557;-6.694439;-8.616966;-13.520555;-11.705434;-9.209029,134.850433;148.576294;162.328140;161.448135;147.441879;133.550446,npp_d20240414_t1523523_e1525165_b64585;npp_d20240414_t1525177_e1526419_b64585;npp_d20240414_t1526431_e1528073_b64585;npp_d20240414_t1528086_e1529327_b64585,161.436,87.1777,8.46338,97.3684,120.571,-62.7921
