id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
186,VBD_npp_d20220107_t1551204_x1526351E_y057959S_l0019_s3491_v23,2022-02-15 09:41:42,-5.795939,152.635147,4.98618,2022-01-07 15:51:20,2022-01-08 01:51:20,19,3491,0.147484,1,2401,0.359421,0.0525,0.779172,0.4,0.936671,0.75,5.98614e-26,0.0001,8.627e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1551183_e1552425_b52838_c20220107171034465477_oebc_ops.h5,GDNBO_npp_d20220107_t1551183_e1552425_b52838_c20220107170904294134_oebc_ops.h5,SVI04_npp_d20220107_t1551183_e1552425_b52838_c20220107171038370646_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1551183_e1552425_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.981551;-4.224889;-6.207242;-11.108539;-9.238354;-6.832921,129.202927;142.889618;156.548920;155.626434;141.764954;127.966377,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,140.13,135.798,59.507,-82.2845,141.034,-108.934
187,VBD_npp_d20220107_t1552048_x1523745E_y084829S_l0429_s3531_v23,2022-02-15 09:41:42,-8.482938,152.374527,0.899061,2022-01-07 15:52:04,2022-01-08 01:52:04,429,3531,0.0961274,3,2369,0.0565646,0.0525,0.367072,0.4,0.764797,0.75,1.19876e-25,0.0001,8.72378e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1551183_e1552425_b52838_c20220107171034465477_oebc_ops.h5,GDNBO_npp_d20220107_t1551183_e1552425_b52838_c20220107170904294134_oebc_ops.h5,SVI04_npp_d20220107_t1551183_e1552425_b52838_c20220107171038370646_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1551183_e1552425_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.981551;-4.224889;-6.207242;-11.108539;-9.238354;-6.832921,129.202927;142.889618;156.548920;155.626434;141.764954;127.966377,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,138.218,137.996,60.397,-82.3479,140.036,-111.882
188,VBD_npp_d20220107_t1552262_x1521708E_y097299S_l0621_s3537_v23,2022-02-15 09:41:42,-9.729926,152.170792,0.620248,2022-01-07 15:52:26,2022-01-08 01:52:26,621,3537,0.0986881,1,2401,0.052504,0.0525,0.428808,0.4,1,0.75,1.62621e-25,0.0001,9.41833e-12,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220107_t1551183_e1552425_b52838_c20220107171034465477_oebc_ops.h5,GDNBO_npp_d20220107_t1551183_e1552425_b52838_c20220107170904294134_oebc_ops.h5,SVI04_npp_d20220107_t1551183_e1552425_b52838_c20220107171038370646_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1551183_e1552425_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-1.981551;-4.224889;-6.207242;-11.108539;-9.238354;-6.832921,129.202927;142.889618;156.548920;155.626434;141.764954;127.966377,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,137.359,139.018,60.5323,-82.5432,139.459,-113.141
12,VBD_npp_d20220107_t1552440_x1390022E_y088820S_l0013_s1628_v23,2022-02-15 09:41:42,-8.882014,139.002182,0.802222,2022-01-07 15:52:44,2022-01-08 00:52:44,13,1628,0.0875917,10,2305,0.0576957,0.035,0.347408,0.4,0.63185,0.75,1.95575e-21,0.0001,4.12902e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220107_t1552437_e1554079_b52838_c20220107171032363220_oebc_ops.h5,GDNBO_npp_d20220107_t1552437_e1554079_b52838_c20220107170904075208_oebc_ops.h5,SVI04_npp_d20220107_t1552437_e1554079_b52838_c20220107171035982163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1552437_e1554079_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.829497;-9.243115;-11.105706;-16.014442;-14.252246;-11.654636,127.961601;141.757263;155.621384;154.788254;140.609833;126.594254,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,145.256,154.113,22.8467,98.5607,127.688,-106.21
15,VBD_npp_d20220107_t1553000_x1390736E_y098755S_l0158_s1671_v23,2022-02-15 09:41:42,-9.875465,139.073593,3.11325,2022-01-07 15:53:00,2022-01-08 00:53:00,158,1671,0.147911,2,2337,0.207182,0.035,0.550817,0.4,0.662454,0.75,2.34352e-21,0.0001,3.79679e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220107_t1552437_e1554079_b52838_c20220107171032363220_oebc_ops.h5,GDNBO_npp_d20220107_t1552437_e1554079_b52838_c20220107170904075208_oebc_ops.h5,SVI04_npp_d20220107_t1552437_e1554079_b52838_c20220107171035982163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1552437_e1554079_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.829497;-9.243115;-11.105706;-16.014442;-14.252246;-11.654636,127.961601;141.757263;155.621384;154.788254;140.609833;126.594254,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,144.302,154.526,20.5851,98.3367,127.535,-106.973
16,VBD_npp_d20220107_t1553018_x1390880E_y099928S_l0175_s1677_v23,2022-02-15 09:41:42,-9.992769,139.088013,2.36206,2022-01-07 15:53:01,2022-01-08 00:53:01,175,1677,0.0686709,2,2337,0.138756,0.035,0.46606,0.4,0.601008,0.75,2.36056e-21,0.0001,3.75373e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220107_t1552437_e1554079_b52838_c20220107171032363220_oebc_ops.h5,GDNBO_npp_d20220107_t1552437_e1554079_b52838_c20220107170904075208_oebc_ops.h5,SVI04_npp_d20220107_t1552437_e1554079_b52838_c20220107171035982163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1552437_e1554079_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.829497;-9.243115;-11.105706;-16.014442;-14.252246;-11.654636,127.961601;141.757263;155.621384;154.788254;140.609833;126.594254,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,144.187,154.565,20.2733,98.1681,127.521,-107.065
17,VBD_npp_d20220107_t1553036_x1390992E_y100071S_l0177_s1680_v23,2022-02-15 09:41:42,-10.007068,139.099228,1.70644,2022-01-07 15:53:03,2022-01-08 00:53:03,177,1680,0.0379423,2,2337,0.0593665,0.035,0.661584,0.4,0.466373,0.75,2.32587e-21,0.0001,3.85594e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220107_t1552437_e1554079_b52838_c20220107171032363220_oebc_ops.h5,GDNBO_npp_d20220107_t1552437_e1554079_b52838_c20220107170904075208_oebc_ops.h5,SVI04_npp_d20220107_t1552437_e1554079_b52838_c20220107171035982163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1552437_e1554079_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.829497;-9.243115;-11.105706;-16.014442;-14.252246;-11.654636,127.961601;141.757263;155.621384;154.788254;140.609833;126.594254,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,144.166,154.547,20.1132,100.401,127.535,-107.083
18,VBD_npp_d20220107_t1553000_x1391623E_y098008S_l0145_s1682_v23,2022-02-15 09:41:42,-9.800834,139.162338,1.90883,2022-01-07 15:53:00,2022-01-08 00:53:00,145,1682,0.128421,2,2337,0.102794,0.035,0.455815,0.4,0.571607,0.75,2.1001e-21,0.0001,3.8798e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220107_t1552437_e1554079_b52838_c20220107171032363220_oebc_ops.h5,GDNBO_npp_d20220107_t1552437_e1554079_b52838_c20220107170904075208_oebc_ops.h5,SVI04_npp_d20220107_t1552437_e1554079_b52838_c20220107171035982163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1552437_e1554079_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.829497;-9.243115;-11.105706;-16.014442;-14.252246;-11.654636,127.961601;141.757263;155.621384;154.788254;140.609833;126.594254,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,144.332,154.356,20.0059,100.389,127.64,-106.954
19,VBD_npp_d20220107_t1553000_x1391869E_y099008S_l0159_s1688_v23,2022-02-15 09:41:42,-9.900758,139.186935,12.1151,2022-01-07 15:53:00,2022-01-08 00:53:00,159,1688,0.232699,1,2401,0.541209,0.035,0.835613,0.4,0.893449,0.75,2.10715e-21,0.0001,3.73564e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220107_t1552437_e1554079_b52838_c20220107171032363220_oebc_ops.h5,GDNBO_npp_d20220107_t1552437_e1554079_b52838_c20220107170904075208_oebc_ops.h5,SVI04_npp_d20220107_t1552437_e1554079_b52838_c20220107171035982163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1552437_e1554079_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.829497;-9.243115;-11.105706;-16.014442;-14.252246;-11.654636,127.961601;141.757263;155.621384;154.788254;140.609833;126.594254,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,144.231,154.381,19.6933,98.1105,127.634,-107.035
20,VBD_npp_d20220107_t1553018_x1391733E_y099797S_l0171_s1689_v23,2022-02-15 09:41:42,-9.979698,139.173279,4.2215,2022-01-07 15:53:01,2022-01-08 00:53:01,171,1689,0.115688,2,2337,0.207615,0.035,0.835658,0.4,0.678714,0.75,2.16834e-21,0.0001,3.75188e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220107_t1552437_e1554079_b52838_c20220107171032363220_oebc_ops.h5,GDNBO_npp_d20220107_t1552437_e1554079_b52838_c20220107170904075208_oebc_ops.h5,SVI04_npp_d20220107_t1552437_e1554079_b52838_c20220107171035982163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1552437_e1554079_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.829497;-9.243115;-11.105706;-16.014442;-14.252246;-11.654636,127.961601;141.757263;155.621384;154.788254;140.609833;126.594254,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,144.162,154.438,19.638,98.7634,127.605,-107.089
21,VBD_npp_d20220107_t1553036_x1391589E_y100227S_l0178_s1689_v23,2022-02-15 09:41:42,-10.022740,139.158859,7.65133,2022-01-07 15:53:03,2022-01-08 00:53:03,178,1689,0.0929265,1,2401,0.39647,0.035,0.844188,0.4,0.839173,0.75,2.20914e-21,0.0001,3.81869e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220107_t1552437_e1554079_b52838_c20220107171032363220_oebc_ops.h5,GDNBO_npp_d20220107_t1552437_e1554079_b52838_c20220107170904075208_oebc_ops.h5,SVI04_npp_d20220107_t1552437_e1554079_b52838_c20220107171035982163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1552437_e1554079_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.829497;-9.243115;-11.105706;-16.014442;-14.252246;-11.654636,127.961601;141.757263;155.621384;154.788254;140.609833;126.594254,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,144.127,154.473,19.6387,100.278,127.586,-107.117
22,VBD_npp_d20220107_t1553000_x1392133E_y098291S_l0148_s1690_v23,2022-02-15 09:41:42,-9.829061,139.213257,5.33807,2022-01-07 15:53:00,2022-01-08 00:53:00,148,1690,0.181271,1,2401,0.282631,0.035,0.7284,0.4,0.767209,0.75,2.02579e-21,0.0001,3.82728e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220107_t1552437_e1554079_b52838_c20220107171032363220_oebc_ops.h5,GDNBO_npp_d20220107_t1552437_e1554079_b52838_c20220107170904075208_oebc_ops.h5,SVI04_npp_d20220107_t1552437_e1554079_b52838_c20220107171035982163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1552437_e1554079_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.829497;-9.243115;-11.105706;-16.014442;-14.252246;-11.654636,127.961601;141.757263;155.621384;154.788254;140.609833;126.594254,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,144.284,154.301,19.58,99.9279,127.679,-106.994
23,VBD_npp_d20220107_t1553000_x1392064E_y098700S_l0154_s1690_v23,2022-02-15 09:41:42,-9.869989,139.206390,5.40297,2022-01-07 15:53:00,2022-01-08 00:53:00,154,1690,0.180844,2,2337,0.261336,0.035,0.786291,0.4,0.684902,0.75,2.06061e-21,0.0001,3.77247e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220107_t1552437_e1554079_b52838_c20220107171032363220_oebc_ops.h5,GDNBO_npp_d20220107_t1552437_e1554079_b52838_c20220107170904075208_oebc_ops.h5,SVI04_npp_d20220107_t1552437_e1554079_b52838_c20220107171035982163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1552437_e1554079_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.829497;-9.243115;-11.105706;-16.014442;-14.252246;-11.654636,127.961601;141.757263;155.621384;154.788254;140.609833;126.594254,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,144.25,154.336,19.5801,98.9171,127.661,-107.021
24,VBD_npp_d20220107_t1553036_x1391625E_y100444S_l0181_s1690_v23,2022-02-15 09:41:42,-10.044376,139.162460,7.37748,2022-01-07 15:53:03,2022-01-08 00:53:03,181,1690,0.168823,1,2401,0.404858,0.035,0.839485,0.4,0.841605,0.75,2.21734e-21,0.0001,3.7876e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220107_t1552437_e1554079_b52838_c20220107171032363220_oebc_ops.h5,GDNBO_npp_d20220107_t1552437_e1554079_b52838_c20220107170904075208_oebc_ops.h5,SVI04_npp_d20220107_t1552437_e1554079_b52838_c20220107171035982163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1552437_e1554079_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.829497;-9.243115;-11.105706;-16.014442;-14.252246;-11.654636,127.961601;141.757263;155.621384;154.788254;140.609833;126.594254,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,144.106,154.481,19.5818,99.7738,127.583,-107.134
25,VBD_npp_d20220107_t1553018_x1391988E_y099138S_l0161_s1691_v23,2022-02-15 09:41:42,-9.913800,139.198792,2.30168,2022-01-07 15:53:01,2022-01-08 00:53:01,161,1691,0.117609,2,2337,0.0361515,0.035,0.850197,0.4,0.303005,0.75,2.09244e-21,0.0001,3.83739e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220107_t1552437_e1554079_b52838_c20220107171032363220_oebc_ops.h5,GDNBO_npp_d20220107_t1552437_e1554079_b52838_c20220107170904075208_oebc_ops.h5,SVI04_npp_d20220107_t1552437_e1554079_b52838_c20220107171035982163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1552437_e1554079_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.829497;-9.243115;-11.105706;-16.014442;-14.252246;-11.654636,127.961601;141.757263;155.621384;154.788254;140.609833;126.594254,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,144.211,154.362,19.5293,100.447,127.648,-107.052
26,VBD_npp_d20220107_t1553000_x1392262E_y098382S_l0149_s1692_v23,2022-02-15 09:41:42,-9.838203,139.226151,2.50908,2022-01-07 15:53:00,2022-01-08 00:53:00,149,1692,0.131906,2,2337,0.07358,0.035,0.767897,0.4,0.376512,0.75,2.01457e-21,0.0001,3.81186e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220107_t1552437_e1554079_b52838_c20220107171032363220_oebc_ops.h5,GDNBO_npp_d20220107_t1552437_e1554079_b52838_c20220107170904075208_oebc_ops.h5,SVI04_npp_d20220107_t1552437_e1554079_b52838_c20220107171035982163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1552437_e1554079_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.829497;-9.243115;-11.105706;-16.014442;-14.252246;-11.654636,127.961601;141.757263;155.621384;154.788254;140.609833;126.594254,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,144.271,154.289,19.4692,99.7595,127.688,-107.006
27,VBD_npp_d20220107_t1553018_x1391978E_y099627S_l0168_s1692_v23,2022-02-15 09:41:42,-9.962693,139.197800,9.92384,2022-01-07 15:53:01,2022-01-08 00:53:01,168,1692,0.191727,1,2401,0.387995,0.035,0.874842,0.4,0.764312,0.75,2.12393e-21,0.0001,3.76977e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220107_t1552437_e1554079_b52838_c20220107171032363220_oebc_ops.h5,GDNBO_npp_d20220107_t1552437_e1554079_b52838_c20220107170904075208_oebc_ops.h5,SVI04_npp_d20220107_t1552437_e1554079_b52838_c20220107171035982163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1552437_e1554079_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.829497;-9.243115;-11.105706;-16.014442;-14.252246;-11.654636,127.961601;141.757263;155.621384;154.788254;140.609833;126.594254,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,144.167,154.393,19.4713,99.2632,127.633,-107.087
28,VBD_npp_d20220107_t1553018_x1391898E_y100104S_l0175_s1692_v23,2022-02-15 09:41:42,-10.010416,139.189774,5.12554,2022-01-07 15:53:01,2022-01-08 00:53:01,175,1692,0.167472,2,2337,0.219813,0.035,0.866291,0.4,0.678572,0.75,2.16422e-21,0.0001,3.70857e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220107_t1552437_e1554079_b52838_c20220107171032363220_oebc_ops.h5,GDNBO_npp_d20220107_t1552437_e1554079_b52838_c20220107170904075208_oebc_ops.h5,SVI04_npp_d20220107_t1552437_e1554079_b52838_c20220107171035982163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1552437_e1554079_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.829497;-9.243115;-11.105706;-16.014442;-14.252246;-11.654636,127.961601;141.757263;155.621384;154.788254;140.609833;126.594254,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,144.128,154.433,19.4765,98.0779,127.611,-107.118
29,VBD_npp_d20220107_t1553036_x1391696E_y100876S_l0187_s1692_v23,2022-02-15 09:41:42,-10.087608,139.169632,2.97054,2022-01-07 15:53:03,2022-01-08 00:53:03,187,1692,0.181556,2,2337,0.171971,0.035,0.776468,0.4,0.612025,0.75,2.23329e-21,0.0001,3.7279e-13,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220107_t1552437_e1554079_b52838_c20220107171032363220_oebc_ops.h5,GDNBO_npp_d20220107_t1552437_e1554079_b52838_c20220107170904075208_oebc_ops.h5,SVI04_npp_d20220107_t1552437_e1554079_b52838_c20220107171035982163_oebc_ops.dspace_rad,VNFF_npp_d20220107_t1552437_e1554079_b52838_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-6.829497;-9.243115;-11.105706;-16.014442;-14.252246;-11.654636,127.961601;141.757263;155.621384;154.788254;140.609833;126.594254,npp_d20220107_t1549529_e1551171_b52838;npp_d20220107_t1551183_e1552425_b52838;npp_d20220107_t1552437_e1554079_b52838;npp_d20220107_t1554091_e1555333_b52838,144.064,154.496,19.4725,98.7577,127.577,-107.168
