id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
10,VBD_npp_d20220127_t1432473_x1621391E_y026601N_l0664_s1825_v23,2022-02-16 23:56:12,2.660056,162.139053,0.598877,2022-01-27 14:32:47,2022-01-28 01:32:47,664,1825,0.342667,10,2305,0.0367675,0.035,0.216923,0.4,0.649347,0.75,1.14323e-07,0.0001,3.03631e-22,999999,-1.063468e-01,3,Micronesian Exclusive Economic Zone,,,SVDNB_npp_d20220127_t1431340_e1432582_b53121_c20220127155122195407_oecc_ops.h5,GDNBO_npp_d20220127_t1431340_e1432582_b53121_c20220127154950542590_oecc_ops.h5,SVI04_npp_d20220127_t1431340_e1432582_b53121_c20220127155129916576_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1431340_e1432582_b53121_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,8.710649;6.779687;4.483890;-0.389707;1.763501;3.821616,150.676910;164.487778;178.081589;176.931488;163.368790;149.672882,npp_d20220127_t1427178_e1428420_b53121;npp_d20220127_t1428432_e1430074_b53121;npp_d20220127_t1430086_e1431328_b53121;npp_d20220127_t1431340_e1432582_b53121,157.001,134.242,12.0771,98.629,96.5134,111.258
248,VBD_npp_d20220127_t1617210_x1398469E_y090373S_l0286_s2643_v23,2022-02-17 00:21:14,-9.037253,139.846924,15.5349,2022-01-27 16:17:21,2022-01-28 01:17:21,286,2643,0.120952,2,2337,0.337608,0.035,0.790624,0.4,0.684841,0.75,7.70206e-05,0.0001,5.72728e-05,999999,2.576416e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.661,142.915,32.532,-81.187,89.5558,111.735
249,VBD_npp_d20220127_t1617228_x1398360E_y090598S_l0290_s2643_v23,2022-02-17 00:21:14,-9.059849,139.836029,9.91725,2022-01-27 16:17:22,2022-01-28 01:17:22,290,2643,0.128634,2,2337,0.21635,0.035,0.82048,0.4,0.591138,0.75,7.723e-05,0.0001,4.82793e-05,999999,-2.342018e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.645,142.939,32.5295,-82.3337,89.5509,111.735
250,VBD_npp_d20220127_t1617245_x1398076E_y092053S_l0312_s2643_v23,2022-02-17 00:21:14,-9.205282,139.807556,26.7182,2022-01-27 16:17:24,2022-01-28 01:17:24,312,2643,0.228075,1,2401,0.653931,0.035,0.898428,0.4,0.864564,0.75,7.9572e-05,0.0001,5.31654e-05,999999,1.048156e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.541,143.095,32.5278,-81.7663,89.5166,111.735
251,VBD_npp_d20220127_t1617192_x1398841E_y088792S_l0262_s2644_v23,2022-02-17 00:21:14,-8.879243,139.884064,6.95638,2022-01-27 16:17:19,2022-01-28 01:17:19,262,2644,0.100751,7,2337,0.142158,0.035,0.82777,0.4,0.43492,0.75,7.63928e-05,0.0001,5.13881e-05,999999,2.447855e-01,3,,,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.769,142.736,32.575,-81.9442,89.5868,111.734
252,VBD_npp_d20220127_t1617210_x1398587E_y090043S_l0281_s2644_v23,2022-02-17 00:21:14,-9.004286,139.858749,8.87744,2022-01-27 16:17:21,2022-01-28 01:17:21,281,2644,0.106086,2,2337,0.256497,0.035,0.759345,0.4,0.609793,0.75,7.7045e-05,0.0001,5.4105e-05,999999,7.788316e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.68,142.87,32.5759,-81.6625,89.5572,111.734
253,VBD_npp_d20220127_t1617210_x1398528E_y090451S_l0287_s2644_v23,2022-02-17 00:21:14,-9.045057,139.852753,9.27026,2022-01-27 16:17:21,2022-01-28 01:17:21,287,2644,0.0997551,2,2337,0.0885997,0.035,0.82048,0.4,0.431808,0.75,7.7251e-05,0.0001,5.8969e-05,999999,2.839333e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.651,142.914,32.5773,-81.0941,89.5476,111.734
254,VBD_npp_d20220127_t1617228_x1398439E_y090540S_l0289_s2644_v23,2022-02-17 00:21:14,-9.054027,139.843857,11.2959,2022-01-27 16:17:22,2022-01-28 01:17:22,289,2644,0.13027,2,2337,0.244142,0.035,0.82048,0.4,0.564098,0.75,7.73197e-05,0.0001,4.82675e-05,999999,6.336698e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.645,142.924,32.575,-82.4289,89.5459,111.734
255,VBD_npp_d20220127_t1617228_x1398328E_y091288S_l0300_s2644_v23,2022-02-17 00:21:14,-9.128773,139.832840,11.7871,2022-01-27 16:17:22,2022-01-28 01:17:22,300,2644,0.149831,2,2337,0.374757,0.035,0.875892,0.4,0.73828,0.75,7.84918e-05,0.0001,5.67801e-05,999999,-4.562573e-03,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.592,143.004,32.5728,-81.3869,89.5283,111.734
256,VBD_npp_d20220127_t1617245_x1398154E_y091995S_l0311_s2644_v23,2022-02-17 00:21:14,-9.199477,139.815399,27.5994,2022-01-27 16:17:24,2022-01-28 01:17:24,311,2644,0.221602,1,2401,0.659155,0.035,0.898428,0.4,0.873498,0.75,7.96638e-05,0.0001,5.31807e-05,999999,3.122345e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.541,143.079,32.5728,-81.8622,89.5116,111.734
257,VBD_npp_d20220127_t1617245_x1398124E_y092199S_l0314_s2644_v23,2022-02-17 00:21:14,-9.219863,139.812393,9.7216,2022-01-27 16:17:24,2022-01-28 01:17:24,314,2644,0.230636,7,2337,0.348759,0.035,0.898428,0.4,0.721021,0.75,7.99835e-05,0.0001,5.55614e-05,999999,-4.243288e-02,3,,,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.527,143.101,32.5727,-81.578,89.5068,111.734
258,VBD_npp_d20220127_t1617174_x1399050E_y088305S_l0254_s2645_v23,2022-02-17 00:21:14,-8.830456,139.905014,3.9965,2022-01-27 16:17:17,2022-01-28 01:17:17,254,2645,0.0754283,2,2337,0.104107,0.035,0.741232,0.4,0.428892,0.75,7.63131e-05,0.0001,5.82122e-05,999999,-3.578995e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.8,142.675,32.6188,-81.1786,89.5922,111.733
259,VBD_npp_d20220127_t1617192_x1398919E_y088734S_l0261_s2645_v23,2022-02-17 00:21:14,-8.873433,139.891891,18.5832,2022-01-27 16:17:19,2022-01-28 01:17:19,261,2645,0.148693,1,2401,0.493903,0.035,0.82777,0.4,0.808761,0.75,7.65536e-05,0.0001,5.1392e-05,999999,2.937470e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.769,142.72,32.6202,-82.0397,89.5818,111.733
260,VBD_npp_d20220127_t1617192_x1398839E_y089278S_l0269_s2645_v23,2022-02-17 00:21:14,-8.927814,139.883865,17.0614,2022-01-27 16:17:19,2022-01-28 01:17:19,269,2645,0.161995,2,2337,0.416574,0.035,0.828021,0.4,0.742576,0.75,7.68285e-05,0.0001,5.7759e-05,999999,2.619407e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.731,142.779,32.6201,-81.2828,89.569,111.733
261,VBD_npp_d20220127_t1617192_x1398819E_y089414S_l0271_s2645_v23,2022-02-17 00:21:14,-8.941410,139.881882,13.7347,2022-01-27 16:17:19,2022-01-28 01:17:19,271,2645,0.157442,7,2337,0.363315,0.035,0.794582,0.4,0.705261,0.75,7.68973e-05,0.0001,5.94245e-05,999999,2.387128e-01,3,,,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.721,142.794,32.6209,-81.0936,89.5658,111.733
262,VBD_npp_d20220127_t1617210_x1398726E_y089577S_l0274_s2645_v23,2022-02-17 00:21:14,-8.957696,139.872620,10.2964,2022-01-27 16:17:21,2022-01-28 01:17:21,274,2645,0.142291,2,2337,0.266798,0.035,0.794582,0.4,0.613155,0.75,7.70004e-05,0.0001,4.94948e-05,999999,2.171108e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.709,142.811,32.6227,-82.3259,89.5617,111.733
263,VBD_npp_d20220127_t1617210_x1398586E_y090529S_l0288_s2645_v23,2022-02-17 00:21:14,-9.052868,139.858582,15.4402,2022-01-27 16:17:21,2022-01-28 01:17:21,288,2645,0.126785,7,2337,0.174925,0.035,0.82048,0.4,0.594318,0.75,7.74815e-05,0.0001,6.07108e-05,999999,1.467911e-01,3,,,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.642,142.913,32.6226,-81.0015,89.5393,111.733
264,VBD_npp_d20220127_t1617228_x1398457E_y090890S_l0294_s2645_v23,2022-02-17 00:21:14,-9.088986,139.845673,21.7335,2022-01-27 16:17:22,2022-01-28 01:17:22,294,2645,0.153032,1,2401,0.588508,0.035,0.843686,0.4,0.852913,0.75,7.80491e-05,0.0001,5.2809e-05,999999,1.292500e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.616,142.952,32.6177,-81.9561,89.5312,111.733
265,VBD_npp_d20220127_t1617228_x1398427E_y091094S_l0297_s2645_v23,2022-02-17 00:21:14,-9.109381,139.842667,10.2464,2022-01-27 16:17:22,2022-01-28 01:17:22,297,2645,0.169819,2,2337,0.344976,0.035,0.863269,0.4,0.721175,0.75,7.83691e-05,0.0001,5.51895e-05,999999,3.192436e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220127_t1616504_e1618146_b53122_c20220127173617900044_oecc_ops.h5,GDNBO_npp_d20220127_t1616504_e1618146_b53122_c20220127173447693372_oecc_ops.h5,SVI04_npp_d20220127_t1616504_e1618146_b53122_c20220127173621362477_oecc_ops.dspace_rad,VNFF_npp_d20220127_t1616504_e1618146_b53122_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.228467;-6.547007;-8.473137;-13.377439;-11.558249;-9.065764,122.407509;136.126709;149.873840;148.990189;134.992630;121.101715,npp_d20220127_t1615250_e1616492_b53122;npp_d20220127_t1616504_e1618146_b53122;npp_d20220127_t1618159_e1619400_b53122;npp_d20220127_t1619413_e1621054_b53122,145.602,142.974,32.6174,-81.6723,89.5265,111.733
