id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
254,VBD_npp_d20220115_t1642421_x1394048E_y086008S_l0418_s3489_v23,2022-02-16 02:44:19,-8.600794,139.404785,29.8808,2022-01-15 16:42:42,2022-01-16 01:42:42,418,3489,0.173233,1,2529,0.565759,0.27376,0.651756,0.4,0.808157,0.75,0.0454612,0.0001,4.78341e-37,999999,-2.412911e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.754,137.784,59.4793,-82.7697,64.3526,-55.2414
255,VBD_npp_d20220115_t1642350_x1394801E_y082831S_l0368_s3490_v23,2022-02-16 02:44:19,-8.283149,139.480057,14.5114,2022-01-15 16:42:35,2022-01-16 01:42:35,368,3490,0.176861,2,2209,0.27666,0.268027,0.499607,0.4,0.616621,0.75,0.0457471,0.0001,5.71679e-37,999999,-2.055240e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.958,137.484,59.4948,-82.1533,64.2088,-55.3918
256,VBD_npp_d20220115_t1642404_x1394301E_y085052S_l0403_s3490_v23,2022-02-16 02:44:19,-8.505212,139.430054,17.6105,2022-01-15 16:42:40,2022-01-16 01:42:40,403,3490,0.170673,2,2465,0.379701,0.270805,0.621988,0.4,0.680655,0.75,0.0455383,0.0001,4.98677e-37,999999,-2.228566e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.813,137.69,59.497,-82.7133,64.3126,-55.2883
257,VBD_npp_d20220115_t1642368_x1395152E_y083178S_l0373_s3497_v23,2022-02-16 02:44:19,-8.317783,139.515198,42.288,2022-01-15 16:42:36,2022-01-16 01:42:36,373,3497,0.182054,1,2529,0.591909,0.247018,0.665979,0.4,0.777939,0.75,0.0456211,0.0001,3.31105e-37,999999,-7.445040e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.904,137.469,59.6442,-82.6098,64.2633,-55.3955
258,VBD_npp_d20220115_t1642386_x1394945E_y084835S_l0398_s3498_v23,2022-02-16 02:44:19,-8.483497,139.494492,21.6073,2022-01-15 16:42:38,2022-01-16 01:42:38,398,3498,0.172735,2,2465,0.438074,0.28334,0.681296,0.4,0.740547,0.75,0.0454582,0.0001,2.05294e-37,999999,-3.010647e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.791,137.615,59.671,-82.2732,64.3471,-55.3217
259,VBD_npp_d20220115_t1642386_x1394996E_y084981S_l0400_s3499_v23,2022-02-16 02:44:19,-8.498108,139.499588,17.6337,2022-01-15 16:42:38,2022-01-16 01:42:38,400,3499,0.156447,2,2465,0.36592,0.278054,0.692213,0.4,0.667273,0.75,0.0454323,0.0001,1.76959e-37,999999,-2.680811e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.777,137.622,59.6936,-82.1953,64.3596,-55.3179
260,VBD_npp_d20220115_t1642350_x1395560E_y082934S_l0368_s3501_v23,2022-02-16 02:44:19,-8.293442,139.555984,17.2991,2022-01-15 16:42:35,2022-01-16 01:42:35,368,3501,0.0827548,2,2209,0.277182,0.223448,0.614399,0.4,0.586896,0.75,0.0455951,0.0001,1.91278e-37,999999,7.259919e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.9,137.416,59.7415,-82.1651,64.277,-55.4198
261,VBD_npp_d20220115_t1642386_x1395250E_y084667S_l0395_s3502_v23,2022-02-16 02:44:19,-8.466658,139.525009,22.3248,2022-01-15 16:42:38,2022-01-16 01:42:38,395,3502,0.166974,2,2465,0.439011,0.222916,0.704333,0.4,0.744547,0.75,0.0454211,0.0001,1.47431e-37,999999,7.591455e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.783,137.571,59.7607,-82.396,64.3624,-55.3417
262,VBD_npp_d20220115_t1642368_x1396497E_y083142S_l0370_s3516_v23,2022-02-16 02:44:19,-8.314214,139.649673,31.8137,2022-01-15 16:42:36,2022-01-16 01:42:36,370,3516,0.14094,1,2529,0.551361,0.243262,0.632935,0.4,0.792457,0.75,0.0453761,0.0001,5.24432e-38,999999,-5.101695e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.817,137.331,60.0685,-82.7466,64.3716,-55.4541
263,VBD_npp_d20220115_t1642368_x1396912E_y083618S_l0376_s3523_v23,2022-02-16 02:44:19,-8.361758,139.691193,15.3365,2022-01-15 16:42:36,2022-01-16 01:42:36,376,3523,0.095345,2,2209,0.272363,0.211033,0.772497,0.4,0.606604,0.75,0.0452443,0.0001,2.26882e-38,999999,1.500552e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.754,137.327,60.218,-82.5176,64.4328,-55.4522
264,VBD_npp_d20220115_t1642368_x1397087E_y083852S_l0379_s3526_v23,2022-02-16 02:44:19,-8.385198,139.708725,24.2322,2022-01-15 16:42:36,2022-01-16 01:42:36,379,3526,0.193435,1,2529,0.513343,0.24739,0.746172,0.4,0.791048,0.75,0.0451853,0.0001,1.56031e-38,999999,-7.677593e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.725,137.328,60.2824,-82.4029,64.4606,-55.4501
265,VBD_npp_d20220115_t1642368_x1397211E_y083445S_l0373_s3527_v23,2022-02-16 02:44:19,-8.344526,139.721130,17.9198,2022-01-15 16:42:36,2022-01-16 01:42:36,373,3527,0.146061,2,2465,0.34122,0.258538,0.750488,0.4,0.662277,0.75,0.0452066,0.0001,1.63314e-38,999999,-1.463251e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.746,137.283,60.3044,-82.6393,64.4476,-55.4719
266,VBD_npp_d20220115_t1642368_x1397291E_y083879S_l0379_s3529_v23,2022-02-16 02:44:19,-8.387901,139.729141,12.5484,2022-01-15 16:42:36,2022-01-16 01:42:36,379,3529,0.197276,2,2209,0.276684,0.240072,0.789774,0.4,0.642664,0.75,0.0451439,0.0001,1.15201e-38,999999,-3.111935e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.709,137.31,60.3471,-82.406,64.4789,-55.4576
267,VBD_npp_d20220115_t1642368_x1397406E_y083541S_l0374_s3530_v23,2022-02-16 02:44:19,-8.354113,139.740646,16.3775,2022-01-15 16:42:36,2022-01-16 01:42:36,374,3530,0.12017,2,2465,0.313694,0.270353,0.750488,0.4,0.640055,0.75,0.0451593,0.0001,1.17671e-38,999999,-2.200379e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.726,137.271,60.3689,-82.603,64.4691,-55.4763
268,VBD_npp_d20220115_t1642546_x1395459E_y094391S_l0541_s3532_v23,2022-02-16 02:44:19,-9.439061,139.545898,32.1786,2022-01-15 16:42:54,2022-01-16 01:42:54,541,3532,0.187033,1,2529,0.626057,0.250187,0.708383,0.4,0.822803,0.75,0.0441312,0.0001,1.56972e-39,999999,-9.422352e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.003,138.243,60.425,-82.4905,64.9914,-54.9868
269,VBD_npp_d20220115_t1642368_x1397555E_y083985S_l0380_s3533_v23,2022-02-16 02:44:19,-8.398462,139.755524,33.0968,2022-01-15 16:42:36,2022-01-16 01:42:36,380,3533,0.214063,1,2529,0.682102,0.250522,0.797574,0.4,0.851725,0.75,0.0450828,0.0001,7.47755e-39,999999,-9.631564e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.684,137.292,60.4334,-82.3709,64.5066,-55.4645
270,VBD_npp_d20220115_t1642386_x1397488E_y084609S_l0390_s3534_v23,2022-02-16 02:44:19,-8.460863,139.748779,20.5687,2022-01-15 16:42:38,2022-01-16 01:42:38,390,3534,0.181485,2,2465,0.41927,0.20086,0.681311,0.4,0.632769,0.75,0.0450095,0.0001,6.57561e-39,999999,2.135242e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.637,137.341,60.4599,-82.6253,64.5426,-55.4393
271,VBD_npp_d20220115_t1642368_x1397748E_y083586S_l0374_s3535_v23,2022-02-16 02:44:19,-8.358558,139.774841,14.9954,2022-01-15 16:42:36,2022-01-16 01:42:36,374,3535,0.139873,2,2209,0.28948,0.218984,0.741491,0.4,0.611714,0.75,0.0450902,0.0001,7.06731e-39,999999,1.004471e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.7,137.241,60.4769,-82.6079,64.4997,-55.4889
272,VBD_npp_d20220115_t1642368_x1397867E_y083743S_l0376_s3537_v23,2022-02-16 02:44:19,-8.374261,139.786697,26.8661,2022-01-15 16:42:36,2022-01-16 01:42:36,376,3537,0.160857,1,2529,0.497177,0.264812,0.784471,0.4,0.762327,0.75,0.0450509,0.0001,5.47785e-39,999999,-1.854655e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220115_t1641556_e1643198_b52952_c20220115180148591266_oebc_ops.h5,GDNBO_npp_d20220115_t1641556_e1643198_b52952_c20220115180018168744_oebc_ops.h5,SVI04_npp_d20220115_t1641556_e1643198_b52952_c20220115180151751256_oebc_ops.dspace_rad,VNFF_npp_d20220115_t1641556_e1643198_b52952_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.206596;-4.458022;-6.431205;-11.335536;-9.471200;-7.058391,116.501648;130.189392;143.820435;142.942780;129.063492;115.254662,npp_d20220115_t1637394_e1639036_b52952;npp_d20220115_t1639048_e1640290_b52952;npp_d20220115_t1640302_e1641544_b52952;npp_d20220115_t1641556_e1643198_b52952,139.681,137.241,60.5199,-82.5317,64.5184,-55.4875
