id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
34,VBD_npp_d20240405_t1453367_x1515250E_y010311S_l0020_s1123_v23,2024-05-20 21:03:38,-1.031090,151.525009,46.0605,2024-04-05 14:53:36,2024-04-06 00:53:36,20,1123,0.419062,1,2401,1.12709,0.055,0.9243,0.4,0.988635,0.75,3.86421e-21,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,164.754,68.977,44.4045,99.1483,125.521,107.945
35,VBD_npp_d20240405_t1454265_x1512382E_y040030S_l0468_s1181_v23,2024-05-20 21:03:38,-4.003028,151.238220,4.06253,2024-04-05 14:54:26,2024-04-06 00:54:26,468,1181,0.194715,1,2401,0.316373,0.055,0.787491,0.4,0.977559,0.75,8.28817e-21,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,165.635,79.7444,42.3559,99.4753,124.649,109.879
36,VBD_npp_d20240405_t1453349_x1538181E_y012793S_l0003_s1465_v23,2024-05-20 21:03:38,-1.279264,153.818069,2.77358,2024-04-05 14:53:34,2024-04-06 00:53:34,3,1465,0.404053,1,2401,0.231259,0.055,0.754897,0.4,0.907318,0.75,2.9886e-20,0.0001,6.08333e-206,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,162.679,72.3257,30.7696,99.3486,123.29,107.593
37,VBD_npp_d20240405_t1453349_x1538665E_y013290S_l0009_s1473_v23,2024-05-20 21:03:38,-1.328995,153.866516,3.75695,2024-04-05 14:53:34,2024-04-06 00:53:34,9,1473,0.436276,1,2401,0.307131,0.055,0.780404,0.4,0.9262,0.75,3.12172e-20,0.0001,9.36395e-199,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,162.648,72.5233,30.391,98.7326,123.23,107.612
38,VBD_npp_d20240405_t1454372_x1536580E_y051018S_l0572_s1567_v23,2024-05-20 21:03:38,-5.101816,153.658035,0.997083,2024-04-05 14:54:37,2024-04-06 00:54:37,572,1567,0.34537,10,2305,0.0716432,0.055,0.306737,0.4,0.739499,0.75,9.78742e-20,0.0001,1.79108e-131,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,163.347,84.6742,25.8941,98.5554,121.992,109.81
39,VBD_npp_d20240405_t1454567_x1564006E_y067103S_l0745_s2013_v23,2024-05-20 21:03:38,-6.710314,156.400635,0.984129,2024-04-05 14:54:56,2024-04-06 01:54:56,745,2013,0.412234,10,2305,0.0661187,0.055,0.339757,0.4,0.707267,0.75,1.84572e-18,0.0001,1.55634e-33,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,160.616,89.7452,1.21112,95.4876,118.834,109.836
40,VBD_npp_d20240405_t1453367_x1602490E_y024197S_l0022_s2430_v23,2024-05-20 21:03:38,-2.419701,160.249008,5.1227,2024-04-05 14:53:36,2024-04-06 01:53:36,22,2430,0.210079,1,2401,0.371359,0.055,0.7797,0.4,0.925213,0.75,1.52751e-17,0.0001,6.96622e-14,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,156.703,79.3677,22.3031,-81.6083,116.862,106.925
41,VBD_npp_d20240405_t1453509_x1617248E_y035584S_l0157_s2680_v23,2024-05-20 21:03:38,-3.558408,161.724762,1.31763,2024-04-05 14:53:50,2024-04-06 01:53:50,157,2680,0.0892989,10,2305,0.0890964,0.055,0.392529,0.4,0.742454,0.75,8.31191e-17,0.0001,3.02342e-09,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1453346_e1454588_b64457_c20240405161828130000_oeac_ops.h5,GDNBO_npp_d20240405_t1453346_e1454588_b64457_c20240405161631619000_oeac_ops.h5,SVI04_npp_d20240405_t1453346_e1454588_b64457_c20240405161835024000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1453346_e1454588_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.302569;-1.866368;-3.909932;-8.805912;-6.881249;-4.559941,143.950287;157.614319;171.217667;170.246597;156.495224;142.769379,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,155.37,82.365,34.146,-81.0196,115.078,107.143
1,VBD_npp_d20240405_t1455003_x1458084E_y052068S_l0016_s0449_v23,2024-05-20 21:03:38,-5.206823,145.808411,10.5142,2024-04-05 14:55:00,2024-04-06 00:55:00,16,449,0.342739,2,2337,0.200988,0.0825,0.73872,0.4,0.713225,0.75,1.49766e-22,0.0001,0,999999,999999,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1455000_e1456242_b64457_c20240405161834595000_oeac_ops.h5,GDNBO_npp_d20240405_t1455000_e1456242_b64457_c20240405161632729000_oeac_ops.h5,SVI04_npp_d20240405_t1455000_e1456242_b64457_c20240405161843392000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1455000_e1456242_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.556582;-6.886073;-8.803115;-13.708148;-11.897465;-9.394755,142.763718;156.487579;170.241776;169.368439;155.352768;141.457001,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,171.033,81.8323,62.3992,99.6336,129.09,112.51
2,VBD_npp_d20240405_t1455234_x1469908E_y067446S_l0215_s0669_v23,2024-05-20 21:03:38,-6.744647,146.990845,57.4663,2024-04-05 14:55:23,2024-04-06 00:55:23,215,669,0.238745,2,2337,0.238334,0.06875,0.689298,0.4,0.602209,0.75,6.58029e-22,0.0001,0,999999,999999,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1455000_e1456242_b64457_c20240405161834595000_oeac_ops.h5,GDNBO_npp_d20240405_t1455000_e1456242_b64457_c20240405161632729000_oeac_ops.h5,SVI04_npp_d20240405_t1455000_e1456242_b64457_c20240405161843392000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1455000_e1456242_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.556582;-6.886073;-8.803115;-13.708148;-11.897465;-9.394755,142.763718;156.487579;170.241776;169.368439;155.352768;141.457001,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,169.851,91.2804,57.5199,100.073,127.344,113.084
3,VBD_npp_d20240405_t1455056_x1494632E_y061129S_l0057_s0998_v23,2024-05-20 21:03:38,-6.112889,149.463211,3.35192,2024-04-05 14:55:05,2024-04-06 00:55:05,57,998,0.402062,1,2401,0.255858,0.055,0.671462,0.4,0.928584,0.75,3.72477e-21,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1455000_e1456242_b64457_c20240405161834595000_oeac_ops.h5,GDNBO_npp_d20240405_t1455000_e1456242_b64457_c20240405161632729000_oeac_ops.h5,SVI04_npp_d20240405_t1455000_e1456242_b64457_c20240405161843392000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1455000_e1456242_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.556582;-6.886073;-8.803115;-13.708148;-11.897465;-9.394755,142.763718;156.487579;170.241776;169.368439;155.352768;141.457001,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,167.463,87.9434,48.528,99.5558,125.399,111.749
4,VBD_npp_d20240405_t1455074_x1498723E_y062971S_l0074_s1063_v23,2024-05-20 21:03:38,-6.297122,149.872284,1.87719,2024-04-05 14:55:07,2024-04-06 00:55:07,74,1063,0.232272,1,2401,0.14385,0.055,0.558418,0.4,0.817577,0.75,5.68523e-21,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1455000_e1456242_b64457_c20240405161834595000_oeac_ops.h5,GDNBO_npp_d20240405_t1455000_e1456242_b64457_c20240405161632729000_oeac_ops.h5,SVI04_npp_d20240405_t1455000_e1456242_b64457_c20240405161843392000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1455000_e1456242_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.556582;-6.886073;-8.803115;-13.708148;-11.897465;-9.394755,142.763718;156.487579;170.241776;169.368439;155.352768;141.457001,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,167.054,88.7654,46.4512,99.4618,124.951,111.716
5,VBD_npp_d20240405_t1456132_x1503671E_y104018S_l0669_s1278_v23,2024-05-20 21:03:38,-10.401801,150.367065,0.812062,2024-04-05 14:56:13,2024-04-06 00:56:13,669,1278,0.409673,1,2401,0.0561308,0.055,0.710003,0.4,0.827226,0.75,4.35135e-20,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1455000_e1456242_b64457_c20240405161834595000_oeac_ops.h5,GDNBO_npp_d20240405_t1455000_e1456242_b64457_c20240405161632729000_oeac_ops.h5,SVI04_npp_d20240405_t1455000_e1456242_b64457_c20240405161843392000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1455000_e1456242_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.556582;-6.886073;-8.803115;-13.708148;-11.897465;-9.394755,142.763718;156.487579;170.241776;169.368439;155.352768;141.457001,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,165.786,105.2,38.7383,99.4782,122.69,113.869
6,VBD_npp_d20240405_t1456168_x1504778E_y106441S_l0702_s1302_v23,2024-05-20 21:03:38,-10.644119,150.477753,2.27631,2024-04-05 14:56:16,2024-04-06 00:56:16,702,1302,0.426673,1,2401,0.190788,0.055,0.656392,0.4,0.87603,0.75,5.09111e-20,0.0001,0,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1455000_e1456242_b64457_c20240405161834595000_oeac_ops.h5,GDNBO_npp_d20240405_t1455000_e1456242_b64457_c20240405161632729000_oeac_ops.h5,SVI04_npp_d20240405_t1455000_e1456242_b64457_c20240405161843392000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1455000_e1456242_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.556582;-6.886073;-8.803115;-13.708148;-11.897465;-9.394755,142.763718;156.487579;170.241776;169.368439;155.352768;141.457001,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,165.602,105.962,37.7769,99.3859,122.482,113.952
7,VBD_npp_d20240405_t1455305_x1525946E_y081058S_l0274_s1516_v23,2024-05-20 21:03:38,-8.105809,152.594620,1.72213,2024-04-05 14:55:30,2024-04-06 00:55:30,274,1516,0.39125,1,2401,0.139248,0.055,0.572859,0.4,0.811142,0.75,1.27291e-19,0.0001,2.06743e-152,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1455000_e1456242_b64457_c20240405161834595000_oeac_ops.h5,GDNBO_npp_d20240405_t1455000_e1456242_b64457_c20240405161632729000_oeac_ops.h5,SVI04_npp_d20240405_t1455000_e1456242_b64457_c20240405161843392000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1455000_e1456242_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.556582;-6.886073;-8.803115;-13.708148;-11.897465;-9.394755,142.763718;156.487579;170.241776;169.368439;155.352768;141.457001,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,164.193,95.0999,28.3695,99.9879,121.717,111.772
8,VBD_npp_d20240405_t1455199_x1572103E_y082095S_l0180_s2179_v23,2024-05-20 21:03:38,-8.209492,157.210312,1.68079,2024-04-05 14:55:19,2024-04-06 01:55:19,180,2179,0.385773,1,2401,0.133957,0.055,0.8123,0.4,0.752126,0.75,6.46393e-18,0.0001,1.41423e-22,999999,999999,1,,,,SVDNB_npp_d20240405_t1455000_e1456242_b64457_c20240405161834595000_oeac_ops.h5,GDNBO_npp_d20240405_t1455000_e1456242_b64457_c20240405161632729000_oeac_ops.h5,SVI04_npp_d20240405_t1455000_e1456242_b64457_c20240405161843392000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1455000_e1456242_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.556582;-6.886073;-8.803115;-13.708148;-11.897465;-9.394755,142.763718;156.487579;170.241776;169.368439;155.352768;141.457001,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,159.672,93.7028,8.41307,-82.7917,117.49,110.285
9,VBD_npp_d20240405_t1455163_x1572982E_y080479S_l0154_s2186_v23,2024-05-20 21:03:38,-8.047854,157.298248,1.23305,2024-04-05 14:55:16,2024-04-06 01:55:16,154,2186,0.43528,1,2401,0.110194,0.055,0.466179,0.4,0.857854,0.75,6.66349e-18,0.0001,3.60686e-22,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1455000_e1456242_b64457_c20240405161834595000_oeac_ops.h5,GDNBO_npp_d20240405_t1455000_e1456242_b64457_c20240405161632729000_oeac_ops.h5,SVI04_npp_d20240405_t1455000_e1456242_b64457_c20240405161843392000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1455000_e1456242_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.556582;-6.886073;-8.803115;-13.708148;-11.897465;-9.394755,142.763718;156.487579;170.241776;169.368439;155.352768;141.457001,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,159.61,93.2459,8.81461,-80.4679,117.478,110.187
10,VBD_npp_d20240405_t1455056_x1574426E_y074417S_l0061_s2187_v23,2024-05-20 21:03:38,-7.441721,157.442642,0.889919,2024-04-05 14:55:05,2024-04-06 01:55:05,61,2187,0.430799,10,2305,0.0618944,0.055,0.295394,0.4,0.661577,0.75,6.21643e-18,0.0001,3.70674e-22,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1455000_e1456242_b64457_c20240405161834595000_oeac_ops.h5,GDNBO_npp_d20240405_t1455000_e1456242_b64457_c20240405161632729000_oeac_ops.h5,SVI04_npp_d20240405_t1455000_e1456242_b64457_c20240405161843392000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1455000_e1456242_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.556582;-6.886073;-8.803115;-13.708148;-11.897465;-9.394755,142.763718;156.487579;170.241776;169.368439;155.352768;141.457001,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,159.536,91.5953,8.88056,-79.3512,117.59,109.871
11,VBD_npp_d20240405_t1455092_x1590366E_y078252S_l0082_s2427_v23,2024-05-20 21:03:38,-7.825152,159.036591,1.28943,2024-04-05 14:55:09,2024-04-06 01:55:09,82,2427,0.40889,1,2401,0.113177,0.055,0.454853,0.4,0.85438,0.75,3.2405e-17,0.0001,6.83273e-14,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240405_t1455000_e1456242_b64457_c20240405161834595000_oeac_ops.h5,GDNBO_npp_d20240405_t1455000_e1456242_b64457_c20240405161632729000_oeac_ops.h5,SVI04_npp_d20240405_t1455000_e1456242_b64457_c20240405161843392000_oeac_ops.dspace_rad,VNFF_npp_d20240405_t1455000_e1456242_b64457_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.556582;-6.886073;-8.803115;-13.708148;-11.897465;-9.394755,142.763718;156.487579;170.241776;169.368439;155.352768;141.457001,npp_d20240405_t1453346_e1454588_b64457;npp_d20240405_t1455000_e1456242_b64457;npp_d20240405_t1456254_e1457496_b64457;npp_d20240405_t1457508_e1459150_b64457,157.929,92.2293,22.1494,-82.3777,115.973,109.571
