id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
81,VBD_npp_d20240416_t1628287_x1416424E_y019274S_l0018_s3175_v23,2024-05-22 15:44:09,-1.927411,141.642426,47.7706,2024-04-16 16:28:28,2024-04-17 02:28:28,18,3175,0.228929,1,2401,1.01808,0.055,0.861798,0.4,0.94787,0.75,1.59532e-10,0.0001,1.06893e-223,999999,-4.845240e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1628266_e1629508_b64614_c20240416175149398000_oeac_ops.h5,GDNBO_npp_d20240416_t1628266_e1629508_b64614_c20240416174951487000_oeac_ops.h5,SVI04_npp_d20240416_t1628266_e1629508_b64614_c20240416175157044000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1628266_e1629508_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.493613;-0.639293;-2.716495;-7.602340;-5.653949;-3.371957,120.399651;134.070007;147.655792;146.614197;132.953339;119.242607,npp_d20240416_t1625358_e1627000_b64614;npp_d20240416_t1627012_e1628254_b64614;npp_d20240416_t1628266_e1629508_b64614;npp_d20240416_t1629521_e1631162_b64614,150.101,72.1794,51.5093,-81.729,103.717,-66.6051
82,VBD_npp_d20240416_t1628501_x1436430E_y035712S_l0219_s3513_v23,2024-05-22 15:44:09,-3.571217,143.642960,8.55512,2024-04-16 16:28:50,2024-04-17 02:28:50,219,3513,0.165124,2,2337,0.404304,0.0825,0.653646,0.4,0.74482,0.75,1.16546e-11,0.0001,0,999999,2.425603e-01,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1628266_e1629508_b64614_c20240416175149398000_oeac_ops.h5,GDNBO_npp_d20240416_t1628266_e1629508_b64614_c20240416174951487000_oeac_ops.h5,SVI04_npp_d20240416_t1628266_e1629508_b64614_c20240416175157044000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1628266_e1629508_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.493613;-0.639293;-2.716495;-7.602340;-5.653949;-3.371957,120.399651;134.070007;147.655792;146.614197;132.953339;119.242607,npp_d20240416_t1625358_e1627000_b64614;npp_d20240416_t1627012_e1628254_b64614;npp_d20240416_t1628266_e1629508_b64614;npp_d20240416_t1629521_e1631162_b64614,148.549,75.7162,59.9996,-81.6062,106.271,-66.879
83,VBD_npp_d20240416_t1628501_x1436639E_y035673S_l0218_s3516_v23,2024-05-22 15:44:09,-3.567281,143.663864,3.3028,2024-04-16 16:28:50,2024-04-17 02:28:50,218,3516,0.187317,2,2337,0.166968,0.0825,0.639557,0.4,0.690308,0.75,1.14437e-11,0.0001,0,999999,-3.361162e-02,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1628266_e1629508_b64614_c20240416175149398000_oeac_ops.h5,GDNBO_npp_d20240416_t1628266_e1629508_b64614_c20240416174951487000_oeac_ops.h5,SVI04_npp_d20240416_t1628266_e1629508_b64614_c20240416175157044000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1628266_e1629508_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.493613;-0.639293;-2.716495;-7.602340;-5.653949;-3.371957,120.399651;134.070007;147.655792;146.614197;132.953339;119.242607,npp_d20240416_t1625358_e1627000_b64614;npp_d20240416_t1627012_e1628254_b64614;npp_d20240416_t1628266_e1629508_b64614;npp_d20240416_t1629521_e1631162_b64614,148.528,75.7171,60.064,-81.6468,106.289,-66.877
84,VBD_npp_d20240416_t1628429_x1455547E_y033708S_l0147_s3782_v23,2024-05-22 15:44:09,-3.370814,145.554703,25.8939,2024-04-16 16:28:42,2024-04-17 02:28:42,147,3782,0.353053,1,2401,0.83657,0.1375,0.889648,0.4,0.968304,0.75,1.88893e-12,0.0001,0,999999,6.624888e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1628266_e1629508_b64614_c20240416175149398000_oeac_ops.h5,GDNBO_npp_d20240416_t1628266_e1629508_b64614_c20240416174951487000_oeac_ops.h5,SVI04_npp_d20240416_t1628266_e1629508_b64614_c20240416175157044000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1628266_e1629508_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.493613;-0.639293;-2.716495;-7.602340;-5.653949;-3.371957,120.399651;134.070007;147.655792;146.614197;132.953339;119.242607,npp_d20240416_t1625358_e1627000_b64614;npp_d20240416_t1627012_e1628254_b64614;npp_d20240416_t1628266_e1629508_b64614;npp_d20240416_t1629521_e1631162_b64614,146.678,76.0193,65.3328,-81.9217,107.913,-66.7237
84,VBD_npp_d20240416_t1630422_x1395542E_y096621S_l0451_s3109_v23,2024-05-22 15:44:09,-9.662089,139.554230,25.7667,2024-04-16 16:30:42,2024-04-17 01:30:42,451,3109,0.227435,1,2401,0.857741,0.055,0.879953,0.4,0.951055,0.75,3.3495e-11,0.0001,2.23927e-217,999999,7.687549e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240416_t1629521_e1631162_b64614_c20240416175201200000_oeac_ops.h5,GDNBO_npp_d20240416_t1629521_e1631162_b64614_c20240416174953010000_oeac_ops.h5,SVI04_npp_d20240416_t1629521_e1631162_b64614_c20240416175209032000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1629521_e1631162_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.369403;-5.659295;-7.601123;-12.508746;-10.671074;-8.224707,119.236992;132.945541;146.610321;145.762085;131.816116;118.023621,npp_d20240416_t1625358_e1627000_b64614;npp_d20240416_t1627012_e1628254_b64614;npp_d20240416_t1628266_e1629508_b64614;npp_d20240416_t1629521_e1631162_b64614,153.095,85.8909,49.6031,-82.5704,105.252,-68.3288
85,VBD_npp_d20240416_t1630315_x1402247E_y091884S_l0366_s3191_v23,2024-05-22 15:44:09,-9.188442,140.224747,14.4371,2024-04-16 16:30:31,2024-04-17 01:30:31,366,3191,0.230778,1,2401,0.665802,0.055,0.858172,0.4,0.9514,0.75,2.06625e-11,0.0001,1.00681e-276,999999,7.234566e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240416_t1629521_e1631162_b64614_c20240416175201200000_oeac_ops.h5,GDNBO_npp_d20240416_t1629521_e1631162_b64614_c20240416174953010000_oeac_ops.h5,SVI04_npp_d20240416_t1629521_e1631162_b64614_c20240416175209032000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1629521_e1631162_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.369403;-5.659295;-7.601123;-12.508746;-10.671074;-8.224707,119.236992;132.945541;146.610321;145.762085;131.816116;118.023621,npp_d20240416_t1625358_e1627000_b64614;npp_d20240416_t1627012_e1628254_b64614;npp_d20240416_t1628266_e1629508_b64614;npp_d20240416_t1629521_e1631162_b64614,152.442,84.9668,51.9776,-82.0183,105.65,-68.2572
86,VBD_npp_d20240416_t1630368_x1404514E_y095517S_l0416_s3234_v23,2024-05-22 15:44:09,-9.551669,140.451355,10.6243,2024-04-16 16:30:36,2024-04-17 01:30:36,416,3234,0.249628,1,2401,0.520542,0.06875,0.799448,0.4,0.915848,0.75,1.47084e-11,0.0001,1.3157e-320,999999,-1.440730e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240416_t1629521_e1631162_b64614_c20240416175201200000_oeac_ops.h5,GDNBO_npp_d20240416_t1629521_e1631162_b64614_c20240416174953010000_oeac_ops.h5,SVI04_npp_d20240416_t1629521_e1631162_b64614_c20240416175209032000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1629521_e1631162_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.369403;-5.659295;-7.601123;-12.508746;-10.671074;-8.224707,119.236992;132.945541;146.610321;145.762085;131.816116;118.023621,npp_d20240416_t1625358_e1627000_b64614;npp_d20240416_t1627012_e1628254_b64614;npp_d20240416_t1628266_e1629508_b64614;npp_d20240416_t1629521_e1631162_b64614,152.226,85.655,53.1666,-82.0248,106.01,-68.3638
87,VBD_npp_d20240416_t1630386_x1404563E_y095558S_l0417_s3236_v23,2024-05-22 15:44:09,-9.555813,140.456329,1.81665,2024-04-16 16:30:38,2024-04-17 01:30:38,417,3236,0.254892,2,2337,0.0726592,0.06875,0.794285,0.4,0.5503,0.75,1.44723e-11,0.0001,0,999999,1.821168e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240416_t1629521_e1631162_b64614_c20240416175201200000_oeac_ops.h5,GDNBO_npp_d20240416_t1629521_e1631162_b64614_c20240416174953010000_oeac_ops.h5,SVI04_npp_d20240416_t1629521_e1631162_b64614_c20240416175209032000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1629521_e1631162_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.369403;-5.659295;-7.601123;-12.508746;-10.671074;-8.224707,119.236992;132.945541;146.610321;145.762085;131.816116;118.023621,npp_d20240416_t1625358_e1627000_b64614;npp_d20240416_t1627012_e1628254_b64614;npp_d20240416_t1628266_e1629508_b64614;npp_d20240416_t1629521_e1631162_b64614,152.215,85.6625,53.216,-82.7566,106.023,-68.3658
88,VBD_npp_d20240416_t1630368_x1405146E_y094911S_l0406_s3242_v23,2024-05-22 15:44:09,-9.491119,140.514618,2.14729,2024-04-16 16:30:36,2024-04-17 01:30:36,406,3242,0.26613,2,2337,0.1078,0.06875,0.42,0.4,0.696594,0.75,1.40056e-11,0.0001,0,999999,-1.976135e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20240416_t1629521_e1631162_b64614_c20240416175201200000_oeac_ops.h5,GDNBO_npp_d20240416_t1629521_e1631162_b64614_c20240416174953010000_oeac_ops.h5,SVI04_npp_d20240416_t1629521_e1631162_b64614_c20240416175209032000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1629521_e1631162_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.369403;-5.659295;-7.601123;-12.508746;-10.671074;-8.224707,119.236992;132.945541;146.610321;145.762085;131.816116;118.023621,npp_d20240416_t1625358_e1627000_b64614;npp_d20240416_t1627012_e1628254_b64614;npp_d20240416_t1628266_e1629508_b64614;npp_d20240416_t1629521_e1631162_b64614,152.16,85.5391,53.3817,-82.5129,106.046,-68.3528
89,VBD_npp_d20240416_t1631106_x1418759E_y117527S_l0720_s3497_v23,2024-05-22 15:44:09,-11.752690,141.875885,4.43788,2024-04-16 16:31:10,2024-04-17 01:31:10,720,3497,0.295579,1,2401,0.250848,0.0825,0.589151,0.4,0.853241,0.75,1.62291e-12,0.0001,0,999999,-3.073884e-01,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1629521_e1631162_b64614_c20240416175201200000_oeac_ops.h5,GDNBO_npp_d20240416_t1629521_e1631162_b64614_c20240416174953010000_oeac_ops.h5,SVI04_npp_d20240416_t1629521_e1631162_b64614_c20240416175209032000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1629521_e1631162_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.369403;-5.659295;-7.601123;-12.508746;-10.671074;-8.224707,119.236992;132.945541;146.610321;145.762085;131.816116;118.023621,npp_d20240416_t1625358_e1627000_b64614;npp_d20240416_t1627012_e1628254_b64614;npp_d20240416_t1628266_e1629508_b64614;npp_d20240416_t1629521_e1631162_b64614,150.78,89.5361,59.6633,-82.6929,108.228,-69.0896
90,VBD_npp_d20240416_t1631124_x1418768E_y117539S_l0721_s3498_v23,2024-05-22 15:44:09,-11.753868,141.876846,2.66053,2024-04-16 16:31:12,2024-04-17 01:31:12,721,3498,0.295579,2,2337,0.148678,0.0825,0.589151,0.4,0.593445,0.75,1.61342e-12,0.0001,0,999999,-1.781655e-01,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1629521_e1631162_b64614_c20240416175201200000_oeac_ops.h5,GDNBO_npp_d20240416_t1629521_e1631162_b64614_c20240416174953010000_oeac_ops.h5,SVI04_npp_d20240416_t1629521_e1631162_b64614_c20240416175209032000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1629521_e1631162_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.369403;-5.659295;-7.601123;-12.508746;-10.671074;-8.224707,119.236992;132.945541;146.610321;145.762085;131.816116;118.023621,npp_d20240416_t1625358_e1627000_b64614;npp_d20240416_t1627012_e1628254_b64614;npp_d20240416_t1628266_e1629508_b64614;npp_d20240416_t1629521_e1631162_b64614,150.772,89.5366,59.6889,-83.3057,108.236,-69.0908
91,VBD_npp_d20240416_t1631071_x1429316E_y115836S_l0676_s3642_v23,2024-05-22 15:44:09,-11.583647,142.931641,3.19456,2024-04-16 16:31:07,2024-04-17 02:31:07,676,3642,0.190447,1,2401,0.180279,0.0825,0.562528,0.4,0.789866,0.75,5.94224e-13,0.0001,0,999999,-3.950213e-02,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1629521_e1631162_b64614_c20240416175201200000_oeac_ops.h5,GDNBO_npp_d20240416_t1629521_e1631162_b64614_c20240416174953010000_oeac_ops.h5,SVI04_npp_d20240416_t1629521_e1631162_b64614_c20240416175209032000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1629521_e1631162_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.369403;-5.659295;-7.601123;-12.508746;-10.671074;-8.224707,119.236992;132.945541;146.610321;145.762085;131.816116;118.023621,npp_d20240416_t1625358_e1627000_b64614;npp_d20240416_t1627012_e1628254_b64614;npp_d20240416_t1628266_e1629508_b64614;npp_d20240416_t1629521_e1631162_b64614,149.759,89.0517,62.7133,-83.3276,109.117,-69.1326
92,VBD_npp_d20240416_t1630048_x1445797E_y081264S_l0120_s3781_v23,2024-05-22 15:44:09,-8.126431,144.579681,3.30025,2024-04-16 16:30:04,2024-04-17 02:30:04,120,3781,0.239741,1,2401,0.161615,0.1375,0.559606,0.4,0.892744,0.75,5.59503e-13,0.0001,0,999999,2.798642e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1629521_e1631162_b64614_c20240416175201200000_oeac_ops.h5,GDNBO_npp_d20240416_t1629521_e1631162_b64614_c20240416174953010000_oeac_ops.h5,SVI04_npp_d20240416_t1629521_e1631162_b64614_c20240416175209032000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1629521_e1631162_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.369403;-5.659295;-7.601123;-12.508746;-10.671074;-8.224707,119.236992;132.945541;146.610321;145.762085;131.816116;118.023621,npp_d20240416_t1625358_e1627000_b64614;npp_d20240416_t1627012_e1628254_b64614;npp_d20240416_t1628266_e1629508_b64614;npp_d20240416_t1629521_e1631162_b64614,148.158,83.2325,65.3369,-82.6908,109.139,-68.1404
50,VBD_npp_d20240416_t1631320_x1416185E_y129289S_l0135_s3493_v23,2024-05-22 15:45:46,-12.928937,141.618469,16.7288,2024-04-16 16:31:32,2024-04-17 02:31:32,135,3493,0.322182,1,2401,0.592692,0.0825,0.78262,0.4,0.907133,0.75,9.90978e-13,0.0001,0,999999,-6.578976e-02,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1631175_e1632416_b64614_c20240416175153174000_oeac_ops.h5,GDNBO_npp_d20240416_t1631175_e1632416_b64614_c20240416174952550000_oeac_ops.h5,SVI04_npp_d20240416_t1631175_e1632416_b64614_c20240416175200225000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1631175_e1632416_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.221683;-10.676019;-12.506224;-17.413628;-15.683020;-13.026973,118.015495;131.807617;145.752640;144.934845;130.652405;116.553352,npp_d20240416_t1631175_e1632416_b64614;npp_d20240416_t1632429_e1634070_b64614;npp_d20240416_t1634083_e1635324_b64614;npp_d20240416_t1635337_e1636578_b64614,150.932,91.6846,59.5756,-83.2294,108.487,-69.4193
51,VBD_npp_d20240416_t1631177_x1434081E_y122850S_l0006_s3728_v23,2024-05-22 15:45:46,-12.284977,143.408066,6.04379,2024-04-16 16:31:17,2024-04-17 02:31:17,6,3728,0.341529,1,2401,0.37628,0.1375,0.80204,0.4,0.914548,0.75,2.87394e-13,0.0001,0,999999,2.343776e-01,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20240416_t1631175_e1632416_b64614_c20240416175153174000_oeac_ops.h5,GDNBO_npp_d20240416_t1631175_e1632416_b64614_c20240416174952550000_oeac_ops.h5,SVI04_npp_d20240416_t1631175_e1632416_b64614_c20240416175200225000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1631175_e1632416_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-8.221683;-10.676019;-12.506224;-17.413628;-15.683020;-13.026973,118.015495;131.807617;145.752640;144.934845;130.652405;116.553352,npp_d20240416_t1631175_e1632416_b64614;npp_d20240416_t1632429_e1634070_b64614;npp_d20240416_t1634083_e1635324_b64614;npp_d20240416_t1635337_e1636578_b64614,149.254,90.1408,64.3658,-83.482,109.837,-69.4009
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20240416_t1444356_e1445598_b64613_c20240416161320477000_oeac_ops.h5,GDNBO_npp_d20240416_t1444356_e1445598_b64613_c20240416161129326000_oeac_ops.h5,SVI04_npp_d20240416_t1444356_e1445598_b64613_c20240416161327435000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1444356_e1445598_b64613_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,9.569294;7.660226;5.335028;0.467229;2.644361;4.675988,147.471420;161.306259;174.913773;173.744949;160.185577;146.483795,npp_d20240416_t1443102_e1444344_b64613;npp_d20240416_t1444356_e1445598_b64613;npp_d20240416_t1446011_e1447252_b64613;npp_d20240416_t1447265_e1448506_b64613,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20240416_t1451427_e1453068_b64613_c20240416161432078000_oeac_ops.h5,GDNBO_npp_d20240416_t1451427_e1453068_b64613_c20240416161240122000_oeac_ops.h5,SVI04_npp_d20240416_t1451427_e1453068_b64613_c20240416161438655000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1451427_e1453068_b64613_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-14.686882;-17.426149;-19.117113;-24.029486;-22.423498;-19.458036,141.398605;155.606430;170.059937;169.376907;154.392334;139.784103,npp_d20240416_t1448519_e1450160_b64613;npp_d20240416_t1450173_e1451414_b64613;npp_d20240416_t1451427_e1453068_b64613;npp_d20240416_t1453081_e1454323_b64613,999999,999999,999999,999999,999999,999999
0,,,999999.000000,999999.000000,999999,,,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,999999,,,,SVDNB_npp_d20240416_t1625358_e1627000_b64614_c20240416175145010000_oeac_ops.h5,GDNBO_npp_d20240416_t1625358_e1627000_b64614_c20240416174950430000_oeac_ops.h5,SVI04_npp_d20240416_t1625358_e1627000_b64614_c20240416175151832000_oeac_ops.dspace_rad,VNFF_npp_d20240416_t1625358_e1627000_b64614_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,11.268793;9.402791;7.019285;2.158997;4.387523;6.371737,122.425362;136.326813;149.975906;148.764832;135.201141;121.464302,npp_d20240416_t1625358_e1627000_b64614;npp_d20240416_t1627012_e1628254_b64614;npp_d20240416_t1628266_e1629508_b64614;npp_d20240416_t1629521_e1631162_b64614,999999,999999,999999,999999,999999,999999
