id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
112,VBD_npp_d20220109_t1515106_x1394257E_y092539S_l0171_s0358_v23,2022-02-15 20:36:18,-9.253913,139.425690,30.3971,2022-01-09 15:15:10,2022-01-10 00:15:10,171,358,0.155664,1,2401,0.789494,0.0875,0.899274,0.4,0.925172,0.75,3.39986e-09,0.0001,6.41552e-05,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1514525_e1516167_b52866_c20220109163215661142_oebc_ops.h5,GDNBO_npp_d20220109_t1514525_e1516167_b52866_c20220109163041424246_oebc_ops.h5,SVI04_npp_d20220109_t1514525_e1516167_b52866_c20220109163218946000_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1514525_e1516167_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.694882;-10.140997;-11.982730;-16.893351;-15.149014;-12.513836,137.248749;151.077240;164.989731;164.172989;149.924500;135.858261,npp_d20220109_t1514525_e1516167_b52866;npp_d20220109_t1516179_e1517421_b52866;npp_d20220109_t1517433_e1519075_b52866;npp_d20220109_t1519087_e1520329_b52866,148.074,168.682,64.1992,100.839,100.866,-87.7289
113,VBD_npp_d20220109_t1515106_x1394229E_y092677S_l0173_s0358_v23,2022-02-15 20:36:18,-9.267665,139.422897,21.6832,2022-01-09 15:15:10,2022-01-10 00:15:10,173,358,0.184685,1,2401,0.692504,0.0875,0.899274,0.4,0.926554,0.75,3.41018e-09,0.0001,7.26229e-05,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1514525_e1516167_b52866_c20220109163215661142_oebc_ops.h5,GDNBO_npp_d20220109_t1514525_e1516167_b52866_c20220109163041424246_oebc_ops.h5,SVI04_npp_d20220109_t1514525_e1516167_b52866_c20220109163218946000_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1514525_e1516167_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.694882;-10.140997;-11.982730;-16.893351;-15.149014;-12.513836,137.248749;151.077240;164.989731;164.172989;149.924500;135.858261,npp_d20220109_t1514525_e1516167_b52866;npp_d20220109_t1516179_e1517421_b52866;npp_d20220109_t1517433_e1519075_b52866;npp_d20220109_t1519087_e1520329_b52866,148.061,168.691,64.1996,100.77,100.864,-87.7309
114,VBD_npp_d20220109_t1515124_x1394137E_y093017S_l0179_s0359_v23,2022-02-15 20:36:18,-9.301707,139.413666,5.2696,2022-01-09 15:15:12,2022-01-10 00:15:12,179,359,0.095914,1,2401,0.304052,0.0875,0.821819,0.4,0.852333,0.75,3.41468e-09,0.0001,3.69051e-05,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1514525_e1516167_b52866_c20220109163215661142_oebc_ops.h5,GDNBO_npp_d20220109_t1514525_e1516167_b52866_c20220109163041424246_oebc_ops.h5,SVI04_npp_d20220109_t1514525_e1516167_b52866_c20220109163218946000_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1514525_e1516167_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.694882;-10.140997;-11.982730;-16.893351;-15.149014;-12.513836,137.248749;151.077240;164.989731;164.172989;149.924500;135.858261,npp_d20220109_t1514525_e1516167_b52866;npp_d20220109_t1516179_e1517421_b52866;npp_d20220109_t1517433_e1519075_b52866;npp_d20220109_t1519087_e1520329_b52866,148.028,168.705,64.1861,101.136,100.863,-87.7364
115,VBD_npp_d20220109_t1515106_x1394510E_y092374S_l0168_s0361_v23,2022-02-15 20:36:18,-9.237356,139.450974,5.24764,2022-01-09 15:15:10,2022-01-10 00:15:10,168,361,0.0951316,7,2337,0.26891,0.0875,0.903003,0.4,0.711417,0.75,3.3063e-09,0.0001,5.4427e-05,999999,999999,3,,,,SVDNB_npp_d20220109_t1514525_e1516167_b52866_c20220109163215661142_oebc_ops.h5,GDNBO_npp_d20220109_t1514525_e1516167_b52866_c20220109163041424246_oebc_ops.h5,SVI04_npp_d20220109_t1514525_e1516167_b52866_c20220109163218946000_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1514525_e1516167_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.694882;-10.140997;-11.982730;-16.893351;-15.149014;-12.513836,137.248749;151.077240;164.989731;164.172989;149.924500;135.858261,npp_d20220109_t1514525_e1516167_b52866;npp_d20220109_t1516179_e1517421_b52866;npp_d20220109_t1517433_e1519075_b52866;npp_d20220109_t1519087_e1520329_b52866,148.086,168.634,64.1403,100.939,100.89,-87.7298
116,VBD_npp_d20220109_t1515106_x1394413E_y092854S_l0175_s0361_v23,2022-02-15 20:36:18,-9.285422,139.441269,9.44622,2022-01-09 15:15:10,2022-01-10 00:15:10,175,361,0.12963,1,2401,0.4554,0.0875,0.878263,0.4,0.799671,0.75,3.34159e-09,0.0001,8.39091e-05,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1514525_e1516167_b52866_c20220109163215661142_oebc_ops.h5,GDNBO_npp_d20220109_t1514525_e1516167_b52866_c20220109163041424246_oebc_ops.h5,SVI04_npp_d20220109_t1514525_e1516167_b52866_c20220109163218946000_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1514525_e1516167_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.694882;-10.140997;-11.982730;-16.893351;-15.149014;-12.513836,137.248749;151.077240;164.989731;164.172989;149.924500;135.858261,npp_d20220109_t1514525_e1516167_b52866;npp_d20220109_t1516179_e1517421_b52866;npp_d20220109_t1517433_e1519075_b52866;npp_d20220109_t1519087_e1520329_b52866,148.04,168.666,64.1415,100.698,100.882,-87.7368
117,VBD_npp_d20220109_t1514563_x1396723E_y084536S_l0044_s0362_v23,2022-02-15 20:36:18,-8.453577,139.672348,10.6215,2022-01-09 15:14:56,2022-01-10 00:14:56,44,362,0.10758,1,2401,0.52833,0.0875,0.902329,0.4,0.905407,0.75,2.7038e-09,0.0001,0.000108136,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1514525_e1516167_b52866_c20220109163215661142_oebc_ops.h5,GDNBO_npp_d20220109_t1514525_e1516167_b52866_c20220109163041424246_oebc_ops.h5,SVI04_npp_d20220109_t1514525_e1516167_b52866_c20220109163218946000_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1514525_e1516167_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.694882;-10.140997;-11.982730;-16.893351;-15.149014;-12.513836,137.248749;151.077240;164.989731;164.172989;149.924500;135.858261,npp_d20220109_t1514525_e1516167_b52866;npp_d20220109_t1516179_e1517421_b52866;npp_d20220109_t1517433_e1519075_b52866;npp_d20220109_t1519087_e1520329_b52866,148.821,168.096,64.1169,100.602,101.019,-87.616
118,VBD_npp_d20220109_t1515070_x1395066E_y090626S_l0140_s0362_v23,2022-02-15 20:36:18,-9.062585,139.506607,12.6714,2022-01-09 15:15:07,2022-01-10 00:15:07,140,362,0.210222,1,2401,0.609026,0.0875,0.888654,0.4,0.964601,0.75,3.14022e-09,0.0001,7.80154e-05,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1514525_e1516167_b52866_c20220109163215661142_oebc_ops.h5,GDNBO_npp_d20220109_t1514525_e1516167_b52866_c20220109163041424246_oebc_ops.h5,SVI04_npp_d20220109_t1514525_e1516167_b52866_c20220109163218946000_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1514525_e1516167_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.694882;-10.140997;-11.982730;-16.893351;-15.149014;-12.513836,137.248749;151.077240;164.989731;164.172989;149.924500;135.858261,npp_d20220109_t1514525_e1516167_b52866;npp_d20220109_t1516179_e1517421_b52866;npp_d20220109_t1517433_e1519075_b52866;npp_d20220109_t1519087_e1520329_b52866,148.249,168.508,64.1235,100.752,100.924,-87.7055
119,VBD_npp_d20220109_t1515106_x1394566E_y092456S_l0169_s0362_v23,2022-02-15 20:36:18,-9.245575,139.456619,6.18456,2022-01-09 15:15:10,2022-01-10 00:15:10,169,362,0.131408,1,2401,0.280435,0.0875,0.903003,0.4,0.789779,0.75,3.28527e-09,0.0001,5.83914e-05,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1514525_e1516167_b52866_c20220109163215661142_oebc_ops.h5,GDNBO_npp_d20220109_t1514525_e1516167_b52866_c20220109163041424246_oebc_ops.h5,SVI04_npp_d20220109_t1514525_e1516167_b52866_c20220109163218946000_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1514525_e1516167_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.694882;-10.140997;-11.982730;-16.893351;-15.149014;-12.513836,137.248749;151.077240;164.989731;164.172989;149.924500;135.858261,npp_d20220109_t1514525_e1516167_b52866;npp_d20220109_t1516179_e1517421_b52866;npp_d20220109_t1517433_e1519075_b52866;npp_d20220109_t1519087_e1520329_b52866,148.077,168.627,64.1209,100.903,100.896,-87.7322
120,VBD_npp_d20220109_t1514563_x1396834E_y084343S_l0041_s0363_v23,2022-02-15 20:36:18,-8.434301,139.683441,2.55979,2022-01-09 15:14:56,2022-01-10 00:14:56,41,363,0.0445575,2,2337,0.12619,0.0875,0.849636,0.4,0.73117,0.75,2.66991e-09,0.0001,9.07905e-05,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1514525_e1516167_b52866_c20220109163215661142_oebc_ops.h5,GDNBO_npp_d20220109_t1514525_e1516167_b52866_c20220109163041424246_oebc_ops.h5,SVI04_npp_d20220109_t1514525_e1516167_b52866_c20220109163218946000_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1514525_e1516167_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.694882;-10.140997;-11.982730;-16.893351;-15.149014;-12.513836,137.248749;151.077240;164.989731;164.172989;149.924500;135.858261,npp_d20220109_t1514525_e1516167_b52866;npp_d20220109_t1516179_e1517421_b52866;npp_d20220109_t1517433_e1519075_b52866;npp_d20220109_t1519087_e1520329_b52866,148.838,168.07,64.097,100.705,101.029,-87.6141
121,VBD_npp_d20220109_t1515088_x1394982E_y091040S_l0147_s0363_v23,2022-02-15 20:36:18,-9.104050,139.498230,16.7833,2022-01-09 15:15:08,2022-01-10 00:15:08,147,363,0.209581,1,2401,0.690979,0.0875,0.883153,0.4,0.939834,0.75,3.15004e-09,0.0001,4.25442e-05,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1514525_e1516167_b52866_c20220109163215661142_oebc_ops.h5,GDNBO_npp_d20220109_t1514525_e1516167_b52866_c20220109163041424246_oebc_ops.h5,SVI04_npp_d20220109_t1514525_e1516167_b52866_c20220109163218946000_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1514525_e1516167_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.694882;-10.140997;-11.982730;-16.893351;-15.149014;-12.513836,137.248749;151.077240;164.989731;164.172989;149.924500;135.858261,npp_d20220109_t1514525_e1516167_b52866;npp_d20220109_t1516179_e1517421_b52866;npp_d20220109_t1517433_e1519075_b52866;npp_d20220109_t1519087_e1520329_b52866,148.209,168.523,64.1039,101.083,100.924,-87.7126
122,VBD_npp_d20220109_t1515106_x1394719E_y092058S_l0163_s0363_v23,2022-02-15 20:36:18,-9.205753,139.471924,15.4148,2022-01-09 15:15:10,2022-01-10 00:15:10,163,363,0.207945,1,2401,0.654372,0.0875,0.909047,0.4,0.949597,0.75,3.22943e-09,0.0001,4.0289e-05,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1514525_e1516167_b52866_c20220109163215661142_oebc_ops.h5,GDNBO_npp_d20220109_t1514525_e1516167_b52866_c20220109163041424246_oebc_ops.h5,SVI04_npp_d20220109_t1514525_e1516167_b52866_c20220109163218946000_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1514525_e1516167_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.694882;-10.140997;-11.982730;-16.893351;-15.149014;-12.513836,137.248749;151.077240;164.989731;164.172989;149.924500;135.858261,npp_d20220109_t1514525_e1516167_b52866;npp_d20220109_t1516179_e1517421_b52866;npp_d20220109_t1517433_e1519075_b52866;npp_d20220109_t1519087_e1520329_b52866,148.113,168.588,64.1009,101.108,100.909,-87.7275
123,VBD_npp_d20220109_t1515106_x1394539E_y092949S_l0176_s0363_v23,2022-02-15 20:36:18,-9.294946,139.453918,11.4437,2022-01-09 15:15:10,2022-01-10 00:15:10,176,363,0.10637,2,2337,0.180421,0.0875,0.850489,0.4,0.580608,0.75,3.29394e-09,0.0001,9.0427e-05,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1514525_e1516167_b52866_c20220109163215661142_oebc_ops.h5,GDNBO_npp_d20220109_t1514525_e1516167_b52866_c20220109163041424246_oebc_ops.h5,SVI04_npp_d20220109_t1514525_e1516167_b52866_c20220109163218946000_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1514525_e1516167_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.694882;-10.140997;-11.982730;-16.893351;-15.149014;-12.513836,137.248749;151.077240;164.989731;164.172989;149.924500;135.858261,npp_d20220109_t1514525_e1516167_b52866;npp_d20220109_t1516179_e1517421_b52866;npp_d20220109_t1517433_e1519075_b52866;npp_d20220109_t1519087_e1520329_b52866,148.029,168.647,64.1027,100.661,100.895,-87.7404
124,VBD_npp_d20220109_t1515124_x1394238E_y093964S_l0192_s0363_v23,2022-02-15 20:36:18,-9.396400,139.423752,10.9914,2022-01-09 15:15:12,2022-01-10 00:15:12,192,363,0.184614,1,2401,0.603392,0.0875,0.874231,0.4,0.943221,0.75,3.37334e-09,0.0001,8.58561e-05,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1514525_e1516167_b52866_c20220109163215661142_oebc_ops.h5,GDNBO_npp_d20220109_t1514525_e1516167_b52866_c20220109163041424246_oebc_ops.h5,SVI04_npp_d20220109_t1514525_e1516167_b52866_c20220109163218946000_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1514525_e1516167_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.694882;-10.140997;-11.982730;-16.893351;-15.149014;-12.513836,137.248749;151.077240;164.989731;164.172989;149.924500;135.858261,npp_d20220109_t1514525_e1516167_b52866;npp_d20220109_t1516179_e1517421_b52866;npp_d20220109_t1517433_e1519075_b52866;npp_d20220109_t1519087_e1520329_b52866,147.934,168.718,64.1099,100.685,100.877,-87.7546
125,VBD_npp_d20220109_t1515088_x1394901E_y091809S_l0158_s0364_v23,2022-02-15 20:36:18,-9.180866,139.490097,45.1972,2022-01-09 15:15:08,2022-01-10 00:15:08,158,364,0.245218,1,2401,1.05001,0.0875,0.912743,0.4,0.985217,0.75,3.17899e-09,0.0001,8.50234e-05,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1514525_e1516167_b52866_c20220109163215661142_oebc_ops.h5,GDNBO_npp_d20220109_t1514525_e1516167_b52866_c20220109163041424246_oebc_ops.h5,SVI04_npp_d20220109_t1514525_e1516167_b52866_c20220109163218946000_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1514525_e1516167_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.694882;-10.140997;-11.982730;-16.893351;-15.149014;-12.513836,137.248749;151.077240;164.989731;164.172989;149.924500;135.858261,npp_d20220109_t1514525_e1516167_b52866;npp_d20220109_t1516179_e1517421_b52866;npp_d20220109_t1517433_e1519075_b52866;npp_d20220109_t1519087_e1520329_b52866,148.135,168.561,64.0858,100.704,100.919,-87.7249
126,VBD_npp_d20220109_t1515106_x1394679E_y092620S_l0171_s0364_v23,2022-02-15 20:36:18,-9.261991,139.467896,18.6541,2022-01-09 15:15:10,2022-01-10 00:15:10,171,364,0.122233,1,2401,0.599942,0.0875,0.886876,0.4,0.926332,0.75,3.24299e-09,0.0001,6.71121e-05,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1514525_e1516167_b52866_c20220109163215661142_oebc_ops.h5,GDNBO_npp_d20220109_t1514525_e1516167_b52866_c20220109163041424246_oebc_ops.h5,SVI04_npp_d20220109_t1514525_e1516167_b52866_c20220109163218946000_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1514525_e1516167_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.694882;-10.140997;-11.982730;-16.893351;-15.149014;-12.513836,137.248749;151.077240;164.989731;164.172989;149.924500;135.858261,npp_d20220109_t1514525_e1516167_b52866;npp_d20220109_t1516179_e1517421_b52866;npp_d20220109_t1517433_e1519075_b52866;npp_d20220109_t1519087_e1520329_b52866,148.058,168.613,64.0822,100.832,100.908,-87.7368
127,VBD_npp_d20220109_t1515106_x1394623E_y092894S_l0175_s0364_v23,2022-02-15 20:36:18,-9.289415,139.462326,3.24101,2022-01-09 15:15:10,2022-01-10 00:15:10,175,364,0.103454,7,2337,0.107188,0.0875,0.850489,0.4,0.415058,0.75,3.26268e-09,0.0001,8.57134e-05,999999,999999,3,,,,SVDNB_npp_d20220109_t1514525_e1516167_b52866_c20220109163215661142_oebc_ops.h5,GDNBO_npp_d20220109_t1514525_e1516167_b52866_c20220109163041424246_oebc_ops.h5,SVI04_npp_d20220109_t1514525_e1516167_b52866_c20220109163218946000_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1514525_e1516167_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.694882;-10.140997;-11.982730;-16.893351;-15.149014;-12.513836,137.248749;151.077240;164.989731;164.172989;149.924500;135.858261,npp_d20220109_t1514525_e1516167_b52866;npp_d20220109_t1516179_e1517421_b52866;npp_d20220109_t1517433_e1519075_b52866;npp_d20220109_t1519087_e1520329_b52866,148.032,168.631,64.083,100.695,100.903,-87.7408
128,VBD_npp_d20220109_t1515124_x1394515E_y092948S_l0177_s0364_v23,2022-02-15 20:36:18,-9.294839,139.451508,14.3944,2022-01-09 15:15:12,2022-01-10 00:15:12,177,364,0.109002,1,2401,0.444239,0.0875,0.850489,0.4,0.854012,0.75,3.27252e-09,0.0001,3.38331e-05,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1514525_e1516167_b52866_c20220109163215661142_oebc_ops.h5,GDNBO_npp_d20220109_t1514525_e1516167_b52866_c20220109163041424246_oebc_ops.h5,SVI04_npp_d20220109_t1514525_e1516167_b52866_c20220109163218946000_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1514525_e1516167_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.694882;-10.140997;-11.982730;-16.893351;-15.149014;-12.513836,137.248749;151.077240;164.989731;164.172989;149.924500;135.858261,npp_d20220109_t1514525_e1516167_b52866;npp_d20220109_t1516179_e1517421_b52866;npp_d20220109_t1517433_e1519075_b52866;npp_d20220109_t1519087_e1520329_b52866,148.028,168.638,64.0886,101.199,100.9,-87.741
129,VBD_npp_d20220109_t1515141_x1394251E_y093965S_l0193_s0364_v23,2022-02-15 20:36:18,-9.396486,139.425140,8.0219,2022-01-09 15:15:14,2022-01-10 00:15:14,193,364,0.184614,2,2337,0.4072,0.0875,0.874231,0.4,0.676932,0.75,3.35128e-09,0.0001,3.20257e-05,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1514525_e1516167_b52866_c20220109163215661142_oebc_ops.h5,GDNBO_npp_d20220109_t1514525_e1516167_b52866_c20220109163041424246_oebc_ops.h5,SVI04_npp_d20220109_t1514525_e1516167_b52866_c20220109163218946000_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1514525_e1516167_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.694882;-10.140997;-11.982730;-16.893351;-15.149014;-12.513836,137.248749;151.077240;164.989731;164.172989;149.924500;135.858261,npp_d20220109_t1514525_e1516167_b52866;npp_d20220109_t1516179_e1517421_b52866;npp_d20220109_t1517433_e1519075_b52866;npp_d20220109_t1519087_e1520329_b52866,147.932,168.703,64.0855,101.224,100.885,-87.7558
130,VBD_npp_d20220109_t1515141_x1394210E_y094171S_l0196_s0364_v23,2022-02-15 20:36:18,-9.417067,139.421021,10.0643,2022-01-09 15:15:14,2022-01-10 00:15:14,196,364,0.233695,1,2401,0.491226,0.0875,0.870533,0.4,0.832081,0.75,3.3406e-09,0.0001,3.88414e-05,999999,999999,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220109_t1514525_e1516167_b52866_c20220109163215661142_oebc_ops.h5,GDNBO_npp_d20220109_t1514525_e1516167_b52866_c20220109163041424246_oebc_ops.h5,SVI04_npp_d20220109_t1514525_e1516167_b52866_c20220109163218946000_oebc_ops.dspace_rad,VNFF_npp_d20220109_t1514525_e1516167_b52866_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-7.694882;-10.140997;-11.982730;-16.893351;-15.149014;-12.513836,137.248749;151.077240;164.989731;164.172989;149.924500;135.858261,npp_d20220109_t1514525_e1516167_b52866;npp_d20220109_t1516179_e1517421_b52866;npp_d20220109_t1517433_e1519075_b52866;npp_d20220109_t1519087_e1520329_b52866,147.912,168.716,64.0856,101.121,100.882,-87.7588
