id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
366,VBD_npp_d20220111_t1617475_x1395178E_y090957S_l0646_s2610_v23,2022-02-15 22:54:13,-9.095683,139.517776,34.4104,2022-01-11 16:17:47,2022-01-12 01:17:47,646,2610,0.4133,1,2401,0.925036,0.035,0.943399,0.4,0.958844,0.75,2.88819e-07,0.0001,2.39657e-47,999999,-1.558415e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,142.381,145.292,31.0517,-81.9304,97.2201,-76.5946
367,VBD_npp_d20220111_t1617475_x1395138E_y091225S_l0650_s2610_v23,2022-02-15 22:54:13,-9.122479,139.513809,1.66602,2022-01-11 16:17:47,2022-01-12 01:17:47,650,2610,0.360877,7,2337,0.0418471,0.035,0.941151,0.4,0.348917,0.75,2.88616e-07,0.0001,2.30347e-47,999999,-3.362916e-01,3,,,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,142.361,145.317,31.0513,-81.5349,97.2225,-76.597
368,VBD_npp_d20220111_t1617475_x1395108E_y091426S_l0653_s2610_v23,2022-02-15 22:54:13,-9.142576,139.510834,2.50066,2022-01-11 16:17:47,2022-01-12 01:17:47,653,2610,0.31891,7,2337,0.104618,0.035,0.932507,0.4,0.319475,0.75,2.88463e-07,0.0001,2.23042e-47,999999,-4.522149e-01,3,,,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,142.346,145.335,31.0519,-81.2382,97.2243,-76.5988
369,VBD_npp_d20220111_t1617404_x1396043E_y087459S_l0592_s2611_v23,2022-02-15 22:54:13,-8.745928,139.604340,14.7485,2022-01-11 16:17:40,2022-01-12 01:17:40,592,2611,0.423045,1,2401,0.661203,0.035,0.936815,0.4,0.941103,0.75,2.89747e-07,0.0001,2.04062e-47,999999,8.869590e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,142.635,144.962,31.0967,-80.923,97.1945,-76.5649
370,VBD_npp_d20220111_t1617422_x1395849E_y088305S_l0605_s2611_v23,2022-02-15 22:54:13,-8.830536,139.584915,51.538,2022-01-11 16:17:42,2022-01-12 01:17:42,605,2611,0.420129,1,2401,1.16029,0.035,0.936841,0.4,0.98129,0.75,2.89091e-07,0.0001,2.00699e-47,999999,1.547299e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,142.573,145.04,31.0964,-81.2206,97.2024,-76.5723
371,VBD_npp_d20220111_t1617475_x1395185E_y091369S_l0652_s2611_v23,2022-02-15 22:54:13,-9.136852,139.518463,6.28519,2022-01-11 16:17:47,2022-01-12 01:17:47,652,2611,0.35035,7,2337,0.237594,0.035,0.937354,0.4,0.717303,0.75,2.86719e-07,0.0001,1.77059e-47,999999,-4.330206e-01,3,,,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,142.346,145.322,31.0963,-81.3387,97.2303,-76.5992
372,VBD_npp_d20220111_t1617404_x1396140E_y087268S_l0589_s2612_v23,2022-02-15 22:54:13,-8.726806,139.613953,8.7161,2022-01-11 16:17:40,2022-01-12 01:17:40,589,2612,0.419987,1,2401,0.522285,0.035,0.929683,0.4,0.94818,0.75,2.88084e-07,0.0001,1.65796e-47,999999,1.273405e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,142.646,144.936,31.1401,-81.2209,97.1993,-76.564
373,VBD_npp_d20220111_t1617457_x1395462E_y090403S_l0637_s2612_v23,2022-02-15 22:54:13,-9.040315,139.546234,1.51302,2022-01-11 16:17:45,2022-01-12 01:17:45,637,2612,0.419347,7,2337,0.0455981,0.035,0.948878,0.4,0.4621,0.75,2.85677e-07,0.0001,1.45508e-47,999999,-1.516884e-01,3,,,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,142.414,145.226,31.139,-81.2327,97.2277,-76.5916
374,VBD_npp_d20220111_t1617457_x1395442E_y090537S_l0639_s2612_v23,2022-02-15 22:54:13,-9.053724,139.544235,28.4249,2022-01-11 16:17:45,2022-01-12 01:17:45,639,2612,0.412589,1,2401,0.863173,0.035,0.943878,0.4,0.962026,0.75,2.85577e-07,0.0001,1.42224e-47,999999,-5.176490e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,142.404,145.238,31.1398,-81.0354,97.2289,-76.5927
375,VBD_npp_d20220111_t1617475_x1395331E_y090842S_l0644_s2612_v23,2022-02-15 22:54:13,-9.084194,139.533051,15.7895,2022-01-11 16:17:47,2022-01-12 01:17:47,644,2612,0.4101,1,2401,0.530114,0.035,0.941978,0.4,0.840318,0.75,2.85326e-07,0.0001,1.50408e-47,999999,1.472410e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,142.381,145.265,31.1416,-82.1294,97.2321,-76.5954
376,VBD_npp_d20220111_t1617475_x1395291E_y091110S_l0648_s2612_v23,2022-02-15 22:54:13,-9.111012,139.529068,41.5018,2022-01-11 16:17:47,2022-01-12 01:17:47,648,2612,0.344303,1,2401,0.903775,0.035,0.940849,0.4,0.937321,0.75,2.85125e-07,0.0001,1.44822e-47,999999,-7.230714e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,142.362,145.29,31.1407,-81.7349,97.2345,-76.5978
377,VBD_npp_d20220111_t1617422_x1396051E_y087856S_l0598_s2613_v23,2022-02-15 22:54:13,-8.785553,139.605133,16.1386,2022-01-11 16:17:42,2022-01-12 01:17:42,598,2613,0.409602,1,2401,0.725512,0.035,0.938152,0.4,0.963659,0.75,2.85821e-07,0.0001,1.32826e-47,999999,-1.914678e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,142.598,144.982,31.1854,-81.9135,97.2113,-76.57
378,VBD_npp_d20220111_t1617440_x1395810E_y089032S_l0616_s2613_v23,2022-02-15 22:54:13,-8.903218,139.580978,14.5099,2022-01-11 16:17:44,2022-01-12 01:17:44,616,2613,0.369626,1,2401,0.505347,0.035,0.916292,0.4,0.85533,0.75,2.84924e-07,0.0001,1.23137e-47,999999,-2.608450e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,142.511,145.09,31.1871,-81.7249,97.2224,-76.5805
379,VBD_npp_d20220111_t1617422_x1396138E_y087731S_l0596_s2614_v23,2022-02-15 22:54:13,-8.773099,139.613785,19.5092,2022-01-11 16:17:42,2022-01-12 01:17:42,596,2614,0.421054,1,2401,0.799251,0.035,0.938152,0.4,0.959849,0.75,2.84109e-07,0.0001,1.06053e-47,999999,-1.874219e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,142.604,144.962,31.2307,-82.1111,97.2167,-76.5698
380,VBD_npp_d20220111_t1617440_x1395916E_y088773S_l0612_s2614_v23,2022-02-15 22:54:13,-8.877349,139.591614,44.1557,2022-01-11 16:17:44,2022-01-12 01:17:44,612,2614,0.415932,1,2401,1.06095,0.035,0.928731,0.4,0.975654,0.75,2.83316e-07,0.0001,1.00217e-47,999999,1.328541e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,142.527,145.058,31.2328,-82.1195,97.2266,-76.579
381,VBD_npp_d20220111_t1617457_x1395655E_y090020S_l0631_s2614_v23,2022-02-15 22:54:13,-9.002020,139.565475,69.3332,2022-01-11 16:17:45,2022-01-12 01:17:45,631,2614,0.417782,1,2401,1.22713,0.035,0.955753,0.4,0.972451,0.75,2.82375e-07,0.0001,9.51797e-48,999999,1.054811e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,142.435,145.174,31.2278,-81.8265,97.2373,-76.5899
382,VBD_npp_d20220111_t1617475_x1395483E_y090727S_l0642_s2614_v23,2022-02-15 22:54:13,-9.072687,139.548340,11.9889,2022-01-11 16:17:47,2022-01-12 01:17:47,642,2614,0.41828,1,2401,0.438197,0.035,0.943878,0.4,0.821327,0.75,2.81831e-07,0.0001,9.40028e-48,999999,4.184308e-04,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,142.382,145.238,31.232,-82.3273,97.2441,-76.5962
383,VBD_npp_d20220111_t1617475_x1395453E_y090928S_l0645_s2614_v23,2022-02-15 22:54:13,-9.092816,139.545349,24.1786,2022-01-11 16:17:47,2022-01-12 01:17:47,645,2614,0.411167,1,2401,0.680762,0.035,0.941978,0.4,0.900925,0.75,2.81682e-07,0.0001,9.1532e-48,999999,-1.578443e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,142.367,145.256,31.2307,-82.0322,97.2459,-76.598
384,VBD_npp_d20220111_t1617475_x1395540E_y090804S_l0643_s2615_v23,2022-02-15 22:54:13,-9.080352,139.554016,66.7216,2022-01-11 16:17:47,2022-01-12 01:17:47,643,2615,0.415221,1,2401,1.10453,0.035,0.939059,0.4,0.967483,0.75,2.79983e-07,0.0001,7.29457e-48,999999,5.373712e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220111_t1616361_e1618002_b52895_c20220111173746345041_oebc_ops.h5,GDNBO_npp_d20220111_t1616361_e1618002_b52895_c20220111173613646687_oebc_ops.h5,SVI04_npp_d20220111_t1616361_e1618002_b52895_c20220111173749634536_oebc_ops.dspace_rad,VNFF_npp_d20220111_t1616361_e1618002_b52895_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-2.041374;-4.287791;-6.270171;-11.168786;-9.300843;-6.893953,122.864273;136.551605;150.215988;149.293549;135.426529;121.623672,npp_d20220111_t1616361_e1618002_b52895;npp_d20220111_t1618015_e1619257_b52895;npp_d20220111_t1619269_e1620511_b52895;npp_d20220111_t1620523_e1622165_b52895,142.373,145.237,31.2762,-82.2294,97.2513,-76.5978
