id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
13,VBD_npp_d20240418_t1551059_x1506104E_y043683S_l0285_s3172_v23,2024-05-22 18:46:20,-4.368344,150.610397,4.13569,2024-04-18 15:51:05,2024-04-19 01:51:05,285,3172,0.100395,2,2465,0.210322,0.140794,0.785692,0.4,0.687886,0.75,0.00277943,0.0001,1.14976e-64,999999,-1.909696e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,150.896,74.8337,51.4289,-81.4733,83.7151,-74.6047
14,VBD_npp_d20240418_t1551041_x1506501E_y042814S_l0271_s3175_v23,2024-05-22 18:46:20,-4.281377,150.650116,93.3042,2024-04-18 15:51:04,2024-04-19 01:51:04,271,3175,0.434142,1,2529,1.3593,0.117925,0.931652,0.4,0.98954,0.75,0.00277062,0.0001,5.7963e-65,999999,7.827725e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,150.842,74.6959,51.5124,-81.3581,83.7233,-74.6187
15,VBD_npp_d20240418_t1551112_x1505886E_y046033S_l0321_s3177_v23,2024-05-22 18:46:20,-4.603315,150.588577,31.7758,2024-04-18 15:51:11,2024-04-19 01:51:11,321,3177,0.419489,1,2529,0.946782,0.116351,0.900231,0.4,0.933921,0.75,0.00275064,0.0001,2.90709e-65,999999,9.680662e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,150.956,75.242,51.57,-82.1214,83.7774,-74.5766
16,VBD_npp_d20240418_t1551112_x1505997E_y046675S_l0330_s3180_v23,2024-05-22 18:46:20,-4.667471,150.599701,95.8632,2024-04-18 15:51:11,2024-04-19 01:51:11,330,3180,0.414367,1,2529,1.37768,0.12136,0.932639,0.4,0.991642,0.75,0.00273662,0.0001,1.18459e-65,999999,3.783544e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,150.961,75.358,51.6542,-81.667,83.8052,-74.5701
17,VBD_npp_d20240418_t1550534_x1508392E_y036044S_l0166_s3182_v23,2024-05-22 18:46:20,-3.604429,150.839203,80.8332,2024-04-18 15:50:53,2024-04-19 01:50:53,166,3182,0.423259,1,2529,1.29649,0.116536,0.922357,0.4,0.953771,0.75,0.00276673,0.0001,1.91651e-65,999999,9.463459e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,150.518,73.5967,51.7083,-81.7377,83.6846,-74.7153
18,VBD_npp_d20240418_t1550534_x1508362E_y036249S_l0169_s3182_v23,2024-05-22 18:46:20,-3.624868,150.836166,57.1366,2024-04-18 15:50:53,2024-04-19 01:50:53,169,3182,0.426815,1,2529,1.16015,0.117826,0.928188,0.4,0.980506,0.75,0.00276607,0.0001,1.84248e-65,999999,7.944346e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,150.527,73.6301,51.708,-81.586,83.6871,-74.7125
19,VBD_npp_d20240418_t1550534_x1508658E_y036572S_l0173_s3187_v23,2024-05-22 18:46:20,-3.657200,150.865829,10.9012,2024-04-18 15:50:53,2024-04-19 01:50:53,173,3187,0.421267,1,2529,0.556038,0.130348,0.896598,0.4,0.930667,0.75,0.0027454,0.0001,4.71352e-66,999999,-6.798457e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,150.507,73.6978,51.8507,-81.3865,83.7242,-74.7114
20,VBD_npp_d20240418_t1551112_x1506510E_y046471S_l0326_s3187_v23,2024-05-22 18:46:20,-4.647065,150.650986,15.4458,2024-04-18 15:51:11,2024-04-19 01:51:11,326,3187,0.409459,1,2529,0.654264,0.118826,0.870273,0.4,0.92588,0.75,0.00271016,0.0001,1.98235e-66,999999,6.766652e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,150.907,75.3415,51.8543,-81.8733,83.8492,-74.5784
21,VBD_npp_d20240418_t1551041_x1507494E_y042613S_l0266_s3189_v23,2024-05-22 18:46:20,-4.261323,150.749374,14.8855,2024-04-18 15:51:04,2024-04-19 01:51:04,266,3189,0.406045,1,2529,0.672361,0.127022,0.85755,0.4,0.955289,0.75,0.00271666,0.0001,1.60589e-66,999999,-2.882862e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,150.741,74.7006,51.9114,-81.6196,83.8136,-74.6318
22,VBD_npp_d20240418_t1551112_x1506974E_y047098S_l0334_s3195_v23,2024-05-22 18:46:20,-4.709821,150.697418,19.1574,2024-04-18 15:51:11,2024-04-19 01:51:11,334,3195,0.396229,1,2529,0.735889,0.134706,0.848087,0.4,0.949299,0.75,0.0026768,0.0001,2.05346e-67,999999,-1.192876e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,150.878,75.4678,52.083,-81.475,83.9106,-74.5763
23,VBD_npp_d20240418_t1550517_x1509534E_y035348S_l0153_s3196_v23,2024-05-22 18:46:20,-3.534837,150.953430,5.52361,2024-04-18 15:50:51,2024-04-19 01:50:51,153,3196,0.424539,1,2529,0.331178,0.122278,0.762548,0.4,0.832676,0.75,0.00271416,0.0001,4.96885e-67,999999,2.702546e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,150.396,73.5256,52.1077,-81.5819,83.7695,-74.7338
24,VBD_npp_d20240418_t1551059_x1509111E_y043846S_l0281_s3216_v23,2024-05-22 18:46:20,-4.384614,150.911102,28.9811,2024-04-18 15:51:05,2024-04-19 01:51:05,281,3216,0.33904,1,2529,0.866437,0.120645,0.851468,0.4,0.959813,0.75,0.00260709,0.0001,9.48391e-70,999999,4.625227e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,150.61,74.9782,52.6725,-81.7015,84.0091,-74.6355
25,VBD_npp_d20240418_t1550517_x1510949E_y035968S_l0159_s3218_v23,2024-05-22 18:46:20,-3.596795,151.094925,86.5642,2024-04-18 15:50:51,2024-04-19 01:50:51,159,3218,0.417284,1,2529,1.30932,0.120211,0.918263,0.4,0.982913,0.75,0.00262576,0.0001,1.19886e-69,999999,5.136011e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,150.278,73.6911,52.7202,-81.3039,83.9223,-74.7399
26,VBD_npp_d20240418_t1550517_x1511932E_y036117S_l0159_s3233_v23,2024-05-22 18:46:20,-3.611679,151.193207,59.4229,2024-04-18 15:50:51,2024-04-19 01:50:51,159,3233,0.421907,1,2529,1.18621,0.12197,0.915469,0.4,0.98415,0.75,0.00256637,0.0001,2.00464e-71,999999,3.066098e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,150.188,73.758,53.1222,-81.3121,84.021,-74.7474
27,VBD_npp_d20240418_t1550499_x1512654E_y034537S_l0134_s3239_v23,2024-05-22 18:46:20,-3.453657,151.265442,96.0652,2024-04-18 15:50:49,2024-04-19 01:50:49,134,3239,0.43151,1,2529,1.34608,0.119426,0.9058,0.4,0.976908,0.75,0.00254785,0.0001,4.47943e-72,999999,6.060774e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,150.082,73.5217,53.288,-81.7292,84.0422,-74.7717
28,VBD_npp_d20240418_t1550499_x1513287E_y034421S_l0131_s3248_v23,2024-05-22 18:46:20,-3.442150,151.328659,24.7,2024-04-18 15:50:49,2024-04-19 01:50:49,131,3248,0.308027,1,2529,0.710526,0.132381,0.834034,0.4,0.913441,0.75,0.0025128,0.0001,3.5447e-73,999999,-9.191881e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,150.018,73.5298,53.5308,-81.8755,84.1002,-74.7788
29,VBD_npp_d20240418_t1551201_x1510011E_y053023S_l0416_s3257_v23,2024-05-22 18:46:20,-5.302310,151.001053,5.47533,2024-04-18 15:51:20,2024-04-19 01:51:20,416,3257,0.387693,1,2529,0.327492,0.134778,0.778754,0.4,0.816618,0.75,0.00237395,0.0001,2.94244e-75,999999,-1.201339e-01,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,150.691,76.6126,53.7783,-81.4994,84.3952,-74.5496
30,VBD_npp_d20240418_t1551219_x1510009E_y053050S_l0417_s3258_v23,2024-05-22 18:46:20,-5.304953,151.000870,6.9917,2024-04-18 15:51:21,2024-04-19 01:51:21,417,3258,0.387693,1,2529,0.301992,0.131872,0.778754,0.4,0.760733,0.75,0.00236854,0.0001,2.4476e-75,999999,-8.592225e-02,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,150.685,76.6194,53.8067,-82.2235,84.4027,-74.5503
31,VBD_npp_d20240418_t1550410_x1515541E_y029961S_l0059_s3266_v23,2024-05-22 18:46:20,-2.996093,151.554092,2.98115,2024-04-18 15:50:41,2024-04-19 01:50:41,59,3266,0.38499,2,2465,0.158873,0.143227,0.508362,0.4,0.704192,0.75,0.00245587,0.0001,2.62016e-75,999999,-2.196080e-01,1,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240418_t1550354_e1551595_b64642_c20240418171225500000_oeac_ops.h5,GDNBO_npp_d20240418_t1550354_e1551595_b64642_c20240418171022153000_oeac_ops.h5,SVI04_npp_d20240418_t1550354_e1551595_b64642_c20240418171238648000_oeac_ops.dspace_rad,VNFF_npp_d20240418_t1550354_e1551595_b64642_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,0.800636;-1.353760;-3.411564;-8.305509;-6.368209;-4.062860,129.751526;143.421906;157.017792;156.041199;142.304642;128.582428,npp_d20240418_t1550354_e1551595_b64642;npp_d20240418_t1552008_e1553250_b64642;npp_d20240418_t1553262_e1554504_b64642;npp_d20240418_t1554516_e1556158_b64642,149.709,72.8774,54.014,-81.4342,84.166,-74.8459
