id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
46,VBD_npp_d20220117_t1604545_x1394908E_y084422S_l0457_s2129_v23,2022-02-16 10:09:15,-8.442150,139.490829,14.7772,2022-01-17 16:04:54,2022-01-18 01:04:54,457,2129,0.399003,1,2529,0.527086,0.348664,0.773741,0.4,0.846041,0.75,0.184896,0.0001,0.000896218,999999,-1.592458e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.848,148.65,5.50842,-80.513,40.1718,-30.8192
47,VBD_npp_d20220117_t1604527_x1395385E_y083143S_l0437_s2132_v23,2022-02-16 10:09:15,-8.314288,139.538452,9.78318,2022-01-17 16:04:52,2022-01-18 01:04:52,437,2132,0.390396,2,2209,0.344427,0.266789,0.851162,0.4,0.680205,0.75,0.185188,0.0001,0.000916006,999999,2.225585e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.937,148.496,5.68271,-82.8555,40.0816,-30.9462
48,VBD_npp_d20220117_t1604527_x1395364E_y083276S_l0439_s2132_v23,2022-02-16 10:09:15,-8.327626,139.536362,15.2274,2022-01-17 16:04:52,2022-01-18 01:04:52,439,2132,0.388903,1,2529,0.485029,0.27838,0.846813,0.4,0.777583,0.75,0.185154,0.0001,0.000900451,999999,1.685071e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.926,148.509,5.68041,-81.6863,40.0921,-30.9354
49,VBD_npp_d20220117_t1604562_x1395009E_y085043S_l0466_s2133_v23,2022-02-16 10:09:15,-8.504309,139.500931,8.5648,2022-01-17 16:04:56,2022-01-18 01:04:56,466,2133,0.398363,2,2209,0.325681,0.296026,0.744312,0.4,0.683731,0.75,0.184685,0.0001,0.000904716,999999,8.622028e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.786,148.673,5.74586,-84.5791,40.2347,-30.8011
50,VBD_npp_d20220117_t1604527_x1395519E_y083164S_l0437_s2134_v23,2022-02-16 10:09:15,-8.316374,139.551926,17.1593,2022-01-17 16:04:52,2022-01-18 01:04:52,437,2134,0.393242,1,2529,0.519071,0.294335,0.851162,0.4,0.837413,0.75,0.185158,0.0001,0.000899404,999999,9.410881e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.928,148.479,5.7986,-82.8257,40.0903,-30.9607
51,VBD_npp_d20220117_t1604527_x1395742E_y083062S_l0435_s2137_v23,2022-02-16 10:09:15,-8.306160,139.574203,10.0189,2022-01-17 16:04:52,2022-01-18 01:04:52,435,2137,0.391961,2,2209,0.366064,0.311934,0.841561,0.4,0.732308,0.75,0.185147,0.0001,0.000889973,999999,1.203922e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.925,148.44,5.9769,-83.8962,40.093,-30.9933
52,VBD_npp_d20220117_t1604527_x1395867E_y083149S_l0436_s2139_v23,2022-02-16 10:09:15,-8.314920,139.586655,17.6425,2022-01-17 16:04:52,2022-01-18 01:04:52,436,2139,0.389827,1,2529,0.540231,0.334735,0.822557,0.4,0.837007,0.75,0.1851,0.0001,0.000866197,999999,-9.428931e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.911,148.429,6.09037,-83.3025,40.107,-31.0024
53,VBD_npp_d20220117_t1604562_x1395606E_y085204S_l0467_s2142_v23,2022-02-16 10:09:15,-8.520366,139.560577,7.49674,2022-01-17 16:04:56,2022-01-18 01:04:56,467,2142,0.393739,2,2209,0.269411,0.2253,0.739839,0.4,0.667067,0.75,0.184533,0.0001,0.000825129,999999,4.160370e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.742,148.603,6.26412,-83.7817,40.2793,-30.8611
54,VBD_npp_d20220117_t1604562_x1395720E_y085358S_l0469_s2144_v23,2022-02-16 10:09:15,-8.535806,139.571976,11.7759,2022-01-17 16:04:56,2022-01-18 01:04:56,469,2144,0.400284,1,2529,0.415664,0.27287,0.760098,0.4,0.76284,0.75,0.184469,0.0001,0.000795893,999999,1.942036e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.723,148.599,6.37582,-82.6954,40.2986,-30.8649
55,VBD_npp_d20220117_t1604527_x1396307E_y083423S_l0439_s2146_v23,2022-02-16 10:09:15,-8.342254,139.630676,16.2573,2022-01-17 16:04:52,2022-01-18 01:04:52,439,2146,0.396585,1,2529,0.507807,0.302874,0.807984,0.4,0.830523,0.75,0.184944,0.0001,0.000790493,999999,5.428861e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.865,148.389,6.4924,-81.6469,40.1535,-31.037
56,VBD_npp_d20220117_t1604527_x1396364E_y083500S_l0440_s2147_v23,2022-02-16 10:09:15,-8.349978,139.636368,14.9923,2022-01-17 16:04:52,2022-01-18 01:04:52,440,2147,0.388334,1,2529,0.487869,0.294655,0.824155,0.4,0.806416,0.75,0.184912,0.0001,0.000776297,999999,9.261480e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.856,148.387,6.55016,-81.1372,40.1631,-31.0389
57,VBD_npp_d20220117_t1604527_x1396525E_y083798S_l0444_s2150_v23,2022-02-16 10:09:15,-8.379843,139.652451,12.6039,2022-01-17 16:04:52,2022-01-18 01:04:52,444,2150,0.386769,1,2529,0.421156,0.325177,0.828158,0.4,0.77043,0.75,0.1848,0.0001,0.000728593,999999,-4.971655e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.822,148.388,6.72819,-79.1665,40.1973,-31.0391
58,VBD_npp_d20220117_t1604527_x1396561E_y084009S_l0447_s2151_v23,2022-02-16 10:09:15,-8.400938,139.656082,8.89152,2022-01-17 16:04:52,2022-01-18 01:04:52,447,2151,0.382287,2,2209,0.314934,0.259979,0.764643,0.4,0.686946,0.75,0.184734,0.0001,0.000702841,999999,2.543163e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.802,148.399,6.79432,-77.7154,40.2175,-31.0302
59,VBD_npp_d20220117_t1604527_x1396660E_y083819S_l0444_s2152_v23,2022-02-16 10:09:15,-8.381944,139.665955,11.988,2022-01-17 16:04:52,2022-01-18 01:04:52,444,2152,0.385773,1,2529,0.400324,0.30675,0.805079,0.4,0.759075,0.75,0.18477,0.0001,0.000714716,999999,3.621365e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.813,148.371,6.84412,-79.204,40.2061,-31.0536
60,VBD_npp_d20220117_t1604527_x1397139E_y083414S_l0437_s2158_v23,2022-02-16 10:09:15,-8.341439,139.713852,12.0926,2022-01-17 16:04:52,2022-01-18 01:04:52,437,2158,0.362726,2,2209,0.397146,0.368806,0.745904,0.4,0.748005,0.75,0.184797,0.0001,0.000716499,999999,-2.531713e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.823,148.273,7.19035,-82.5481,40.1958,-31.1348
61,VBD_npp_d20220117_t1604545_x1396844E_y084859S_l0459_s2158_v23,2022-02-16 10:09:15,-8.485885,139.684372,12.7538,2022-01-17 16:04:54,2022-01-18 01:04:54,459,2158,0.373254,2,2465,0.41903,0.384048,0.744739,0.4,0.730015,0.75,0.184427,0.0001,0.000669906,999999,-3.242462e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.711,148.415,7.19209,-79.7892,40.3095,-31.0189
62,VBD_npp_d20220117_t1605016_x1396066E_y088448S_l0514_s2159_v23,2022-02-16 10:09:15,-8.844799,139.606628,19.4708,2022-01-17 16:05:01,2022-01-18 01:05:01,514,2159,0.262218,2,2465,0.430116,0.430779,0.472816,0.4,0.722215,0.75,0.183476,0.0001,0.000675413,999999,-5.421664e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.43,148.754,7.25616,-83.9356,40.5959,-30.7411
63,VBD_npp_d20220117_t1605283_x1392484E_y104875S_l0765_s2160_v23,2022-02-16 10:09:15,-10.487484,139.248352,14.3276,2022-01-17 16:05:28,2022-01-18 01:05:28,765,2160,0.28811,2,2209,0.33863,0.29858,0.694526,0.4,0.611768,0.75,0.18071,0.0001,0.000477029,999999,7.431067e-02,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,144.138,150.274,7.30759,-78.8737,41.908,-29.4904
64,VBD_npp_d20220117_t1604527_x1397670E_y083565S_l0438_s2166_v23,2022-02-16 10:09:15,-8.356503,139.767029,12.8331,2022-01-17 16:04:52,2022-01-18 01:04:52,438,2166,0.360237,1,2529,0.405411,0.345945,0.826647,0.4,0.755785,0.75,0.18466,0.0001,0.000656356,999999,-1.465635e-01,3,Indonesian Exclusive Economic Zone,WPP718,,SVDNB_npp_d20220117_t1604044_e1605285_b52980_c20220117172307504942_oebc_ops.h5,GDNBO_npp_d20220117_t1604044_e1605285_b52980_c20220117172136070714_oebc_ops.h5,SVI04_npp_d20220117_t1604044_e1605285_b52980_c20220117172310895733_oebc_ops.dspace_rad,VNFF_npp_d20220117_t1604044_e1605285_b52980_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-3.079310;-5.360391;-7.315484;-12.217615;-10.372760;-7.924910,125.806923;139.511246;153.210464;152.305374;138.381989;124.538925,npp_d20220117_t1602390_e1604031_b52980;npp_d20220117_t1604044_e1605285_b52980;npp_d20220117_t1605298_e1606540_b52980;npp_d20220117_t1606552_e1608194_b52980,145.782,148.211,7.65336,-82.0451,40.2364,-31.1875
