id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
9,VBD_npp_d20220130_t1520039_x1501270E_y079557S_l0758_s2036_v23,2022-02-17 21:53:40,-7.955727,150.126953,0.675965,2022-01-30 15:20:03,2022-01-31 01:20:03,758,2036,0.354404,10,2305,0.0415821,0.035,0.225594,0.4,0.632657,0.75,6.32283e-24,0.0001,5.02744e-13,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,149.557,146.997,0.156456,-121.581,129.781,132.979
10,VBD_npp_d20220130_t1518545_x1511673E_y039177S_l0137_s2055_v23,2022-02-17 21:53:40,-3.917709,151.167328,7.65044,2022-01-30 15:18:54,2022-01-31 01:18:54,137,2055,0.408606,1,2401,0.497913,0.035,0.850008,0.4,0.941776,0.75,1.44524e-24,0.0001,6.18711e-13,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,152.403,141.573,1.21802,-77.8945,131.862,129.932
11,VBD_npp_d20220130_t1518509_x1513497E_y037095S_l0102_s2075_v23,2022-02-17 21:53:40,-3.709452,151.349747,0.596728,2022-01-30 15:18:50,2022-01-31 01:18:50,102,2075,0.313788,10,2305,0.0385642,0.035,0.223703,0.4,0.623105,0.75,1.42517e-24,0.0001,6.02685e-13,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,152.461,141.063,2.3793,-83.7214,131.866,129.687
12,VBD_npp_d20220130_t1518509_x1515566E_y037759S_l0107_s2107_v23,2022-02-17 21:53:40,-3.775901,151.556610,0.758511,2022-01-30 15:18:50,2022-01-31 01:18:50,107,2107,0.283842,10,2305,0.0360678,0.035,0.221488,0.4,0.506658,0.75,1.70431e-24,0.0001,5.62418e-13,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,152.279,140.823,4.2346,-78.7291,131.667,129.604
13,VBD_npp_d20220130_t1518509_x1518041E_y038078S_l0106_s2144_v23,2022-02-17 21:53:40,-3.807823,151.804062,8.39223,2022-01-30 15:18:50,2022-01-31 01:18:50,106,2144,0.382501,1,2401,0.491776,0.035,0.814383,0.4,0.911805,0.75,2.02839e-24,0.0001,5.32091e-13,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,152.098,140.483,6.37673,-80.1197,131.459,129.473
14,VBD_npp_d20220130_t1518527_x1517957E_y038603S_l0114_s2145_v23,2022-02-17 21:53:40,-3.860260,151.795700,3.42394,2022-01-30 15:18:52,2022-01-31 01:18:52,114,2145,0.327303,1,2401,0.235415,0.035,0.760141,0.4,0.763866,0.75,2.08219e-24,0.0001,5.36144e-13,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,152.058,140.547,6.44355,-84.2485,131.427,129.508
15,VBD_npp_d20220130_t1519407_x1511977E_y067843S_l0560_s2152_v23,2022-02-17 21:53:40,-6.784303,151.197693,0.622293,2022-01-30 15:19:40,2022-01-31 01:19:40,560,2152,0.341814,10,2305,0.0433155,0.035,0.312445,0.4,0.699359,0.75,7.96963e-24,0.0001,4.41683e-13,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,149.98,144.369,6.85871,-77.2925,129.851,131.622
16,VBD_npp_d20220130_t1519425_x1511961E_y067898S_l0561_s2153_v23,2022-02-17 21:53:40,-6.789806,151.196060,0.83515,2022-01-30 15:19:42,2022-01-31 01:19:42,561,2153,0.352341,3,2369,0.070502,0.035,0.312445,0.4,0.76432,0.75,8.02346e-24,0.0001,4.50818e-13,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,149.972,144.366,6.90848,-84.5393,129.843,131.621
17,VBD_npp_d20220130_t1518562_x1521600E_y042227S_l0159_s2208_v23,2022-02-17 21:53:40,-4.222715,152.160034,2.14752,2022-01-30 15:18:56,2022-01-31 01:18:56,159,2208,0.319408,8,18721,0.0935391,0.035,0.782763,0.4,0.632364,0.75,3.14682e-24,0.0001,4.85569e-13,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.344349,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,151.537,140.406,10.0968,-78.9149,130.911,129.515
18,VBD_npp_d20220130_t1518562_x1521679E_y042171S_l0158_s2209_v23,2022-02-17 21:53:40,-4.217053,152.167877,1.56586,2022-01-30 15:18:56,2022-01-31 01:18:56,158,2209,0.200334,8,18721,0.0391846,0.035,0.810303,0.4,0.270264,0.75,3.15588e-24,0.0001,4.86204e-13,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,0.729553,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,151.537,140.388,10.1527,-79.2577,130.909,129.507
19,VBD_npp_d20220130_t1519051_x1524035E_y047738S_l0235_s2261_v23,2022-02-17 21:53:40,-4.773806,152.403488,0.685312,2022-01-30 15:19:05,2022-01-31 01:19:05,235,2261,0.369982,3,2369,0.0418004,0.035,0.187982,0.4,0.766713,0.75,4.89018e-24,0.0001,4.67271e-13,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,150.934,140.629,13.098,-80.5243,130.352,129.7
20,VBD_npp_d20220130_t1519247_x1521796E_y059013S_l0407_s2265_v23,2022-02-17 21:53:40,-5.901253,152.179626,12.225,2022-01-30 15:19:24,2022-01-31 01:19:24,407,2265,0.390325,1,2401,0.647399,0.035,0.883456,0.4,0.960909,0.75,9.02239e-24,0.0001,4.444e-13,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,150.142,142.085,13.3253,-81.5544,129.744,130.495
21,VBD_npp_d20220130_t1519051_x1529320E_y047862S_l0225_s2338_v23,2022-02-17 21:53:40,-4.786186,152.932037,0.8139,2022-01-30 15:19:05,2022-01-31 01:19:05,225,2338,0.402062,3,2369,0.058585,0.035,0.261329,0.4,0.859702,0.75,7.01046e-24,0.0001,4.9243e-13,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,150.588,139.876,17.3742,-82.6732,129.942,129.388
22,VBD_npp_d20220130_t1519123_x1529503E_y052558S_l0294_s2355_v23,2022-02-17 21:53:40,-5.255800,152.950317,3.39647,2022-01-30 15:19:12,2022-01-31 01:19:12,294,2355,0.399714,1,2401,0.285502,0.035,0.755497,0.4,0.894692,0.75,9.0748e-24,0.0001,4.83359e-13,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,150.197,140.337,18.3038,-81.7322,129.611,129.653
23,VBD_npp_d20220130_t1519140_x1530237E_y053753S_l0310_s2369_v23,2022-02-17 21:53:40,-5.375277,153.023666,1.31956,2022-01-30 15:19:14,2022-01-31 01:19:14,310,2369,0.405334,1,2401,0.118781,0.035,0.494153,0.4,0.85727,0.75,1.03962e-23,0.0001,4.88208e-13,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,150.054,140.355,19.0749,-81.7262,129.475,129.679
24,VBD_npp_d20220130_t1519140_x1530361E_y054330S_l0318_s2372_v23,2022-02-17 21:53:40,-5.432980,153.036133,0.71381,2022-01-30 15:19:14,2022-01-31 01:19:14,318,2372,0.416644,3,2369,0.0471678,0.035,0.356173,0.4,0.779249,0.75,1.09153e-23,0.0001,4.79058e-13,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,150.001,140.401,19.2422,-80.353,129.429,129.707
25,VBD_npp_d20220130_t1519051_x1531607E_y048976S_l0236_s2373_v23,2022-02-17 21:53:40,-4.897585,153.160660,1.42731,2022-01-30 15:19:05,2022-01-31 01:19:05,236,2373,0.291738,1,2401,0.125215,0.035,0.556311,0.4,0.833056,0.75,8.38433e-24,0.0001,4.94413e-13,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,150.356,139.676,19.2971,-80.6884,129.698,129.321
26,VBD_npp_d20220130_t1519158_x1532340E_y055774S_l0335_s2405_v23,2022-02-17 21:53:40,-5.577383,153.234024,1.31677,2022-01-30 15:19:15,2022-01-31 01:19:15,335,2405,0.427811,1,2401,0.118795,0.035,0.500951,0.4,0.916935,0.75,1.40687e-23,0.0001,4.96398e-13,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,149.76,140.269,20.9901,-80.3358,129.183,129.672
27,VBD_npp_d20220130_t1519051_x1546693E_y051342S_l0237_s2598_v23,2022-02-17 21:53:40,-5.134229,154.669281,0.965261,2022-01-30 15:19:05,2022-01-31 01:19:05,237,2598,0.404907,10,2305,0.0571802,0.035,0.260136,0.4,0.710195,0.75,2.598e-23,0.0001,8.58172e-13,999999,999999,3,,,,SVDNB_npp_d20220130_t1518400_e1520041_b53164_c20220130163729796070_oecc_ops.h5,GDNBO_npp_d20220130_t1518400_e1520041_b53164_c20220130163604415091_oecc_ops.h5,SVI04_npp_d20220130_t1518400_e1520041_b53164_c20220130163732919823_oecc_ops.dspace_rad,VNFF_npp_d20220130_t1518400_e1520041_b53164_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20170721.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-0.797533;-3.004099;-5.019458;-9.917561;-8.017926;-5.654377,137.531616;151.211197;164.843765;163.897339;150.089813;136.323975,npp_d20220130_t1517145_e1518387_b53164;npp_d20220130_t1518400_e1520041_b53164;npp_d20220130_t1520054_e1521295_b53164;npp_d20220130_t1521308_e1522549_b53164,149.187,137.872,30.5066,-81.0025,128.395,128.589
