id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
22,VBD_npp_d20240410_t1501436_x1604822E_y089796S_l0178_s2902_v23,2024-05-21 07:24:06,-8.979603,160.482224,1.1262,2024-04-10 15:01:43,2024-04-11 02:01:43,178,2902,0.422121,3,2369,0.0771748,0.055,0.348084,0.4,0.804139,0.75,1.05538e-32,0.0001,5.17478e-86,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1501237_e1502479_b64528_c20240410162424652000_oeac_ops.h5,GDNBO_npp_d20240410_t1501237_e1502479_b64528_c20240410162225539000_oeac_ops.h5,SVI04_npp_d20240410_t1501237_e1502479_b64528_c20240410162431801000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1501237_e1502479_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.616790;-6.949166;-8.865196;-13.770366;-11.960335;-9.454015,141.145630;154.872314;168.629166;167.757721;153.737183;139.835526,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,154.655,89.5971,42.8442,-82.4182,169.519,8.34169
23,VBD_npp_d20240410_t1501418_x1611864E_y090531S_l0174_s3005_v23,2024-05-21 07:24:06,-9.053053,161.186417,1.07113,2024-04-10 15:01:41,2024-04-11 02:01:41,174,3005,0.391677,3,2369,0.0616455,0.055,0.371184,0.4,0.803977,0.75,1.06423e-32,0.0001,8.5451e-69,999999,999999,3,,,,SVDNB_npp_d20240410_t1501237_e1502479_b64528_c20240410162424652000_oeac_ops.h5,GDNBO_npp_d20240410_t1501237_e1502479_b64528_c20240410162225539000_oeac_ops.h5,SVI04_npp_d20240410_t1501237_e1502479_b64528_c20240410162431801000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1501237_e1502479_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.616790;-6.949166;-8.865196;-13.770366;-11.960335;-9.454015,141.145630;154.872314;168.629166;167.757721;153.737183;139.835526,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,153.967,89.65,46.3702,-81.7676,169.471,11.8943
24,VBD_npp_d20240410_t1501472_x1612401E_y092924S_l0209_s3021_v23,2024-05-21 07:24:06,-9.292447,161.240143,0.981725,2024-04-10 15:01:47,2024-04-11 02:01:47,209,3021,0.417284,3,2369,0.0569985,0.055,0.343656,0.4,0.843035,0.75,1.02249e-32,0.0001,1.0623e-65,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1501237_e1502479_b64528_c20240410162424652000_oeac_ops.h5,GDNBO_npp_d20240410_t1501237_e1502479_b64528_c20240410162225539000_oeac_ops.h5,SVI04_npp_d20240410_t1501237_e1502479_b64528_c20240410162431801000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1501237_e1502479_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.616790;-6.949166;-8.865196;-13.770366;-11.960335;-9.454015,141.145630;154.872314;168.629166;167.757721;153.737183;139.835526,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,153.892,90.1274,46.8835,-82.5756,169.686,12.5396
25,VBD_npp_d20240410_t1502014_x1615099E_y102535S_l0347_s3088_v23,2024-05-21 07:24:06,-10.253463,161.509903,1.79866,2024-04-10 15:02:01,2024-04-11 02:02:01,347,3088,0.413372,1,2401,0.128356,0.055,0.550142,0.4,0.751621,0.75,8.84558e-33,0.0001,1.2542e-56,999999,999999,3,Solomon Islands Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1501237_e1502479_b64528_c20240410162424652000_oeac_ops.h5,GDNBO_npp_d20240410_t1501237_e1502479_b64528_c20240410162225539000_oeac_ops.h5,SVI04_npp_d20240410_t1501237_e1502479_b64528_c20240410162431801000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1501237_e1502479_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-4.616790;-6.949166;-8.865196;-13.770366;-11.960335;-9.454015,141.145630;154.872314;168.629166;167.757721;153.737183;139.835526,npp_d20240410_t1457075_e1458317_b64528;npp_d20240410_t1458329_e1459571_b64528;npp_d20240410_t1459583_e1501225_b64528;npp_d20240410_t1501237_e1502479_b64528,153.55,92.0052,48.9774,-82.1664,170.525,15.558
1,VBD_npp_d20240410_t1503072_x1414876E_y108675S_l0163_s0282_v23,2024-05-21 07:26:55,-10.867513,141.487564,31.7115,2024-04-10 15:03:07,2024-04-11 00:03:07,163,282,0.368275,1,2401,0.973098,0.1375,0.903095,0.4,0.984602,0.75,8.03194e-32,0.0001,4.50783e-15,999999,999999,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1502492_e1504133_b64528_c20240410162434042000_oeac_ops.h5,GDNBO_npp_d20240410_t1502492_e1504133_b64528_c20240410162232838000_oeac_ops.h5,SVI04_npp_d20240410_t1502492_e1504133_b64528_c20240410162440801000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1502492_e1504133_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.450605;-11.965027;-13.767368;-18.677977;-16.970888;-14.259662,139.830795;153.729523;167.753204;166.970825;152.564331;138.385513,npp_d20240410_t1502492_e1504133_b64528;npp_d20240410_t1504146_e1505387_b64528;npp_d20240410_t1505400_e1507041_b64528;npp_d20240410_t1507054_e1508295_b64528,172.647,109.978,65.6262,101.632,161.755,-60.1506
2,VBD_npp_d20240410_t1503001_x1416961E_y105655S_l0111_s0298_v23,2024-05-21 07:26:55,-10.565536,141.696136,8.36015,2024-04-10 15:03:00,2024-04-11 00:03:00,111,298,0.26172,1,2401,0.496447,0.1375,0.837911,0.4,0.928276,0.75,7.95108e-32,0.0001,2.0618e-15,999999,999999,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1502492_e1504133_b64528_c20240410162434042000_oeac_ops.h5,GDNBO_npp_d20240410_t1502492_e1504133_b64528_c20240410162232838000_oeac_ops.h5,SVI04_npp_d20240410_t1502492_e1504133_b64528_c20240410162440801000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1502492_e1504133_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.450605;-11.965027;-13.767368;-18.677977;-16.970888;-14.259662,139.830795;153.729523;167.753204;166.970825;152.564331;138.385513,npp_d20240410_t1502492_e1504133_b64528;npp_d20240410_t1504146_e1505387_b64528;npp_d20240410_t1505400_e1507041_b64528;npp_d20240410_t1507054_e1508295_b64528,172.577,107.305,65.3334,101.121,161.755,-59.1428
3,VBD_npp_d20240410_t1503197_x1417287E_y117446S_l0286_s0348_v23,2024-05-21 07:26:55,-11.744644,141.728745,18.7605,2024-04-10 15:03:19,2024-04-11 00:03:19,286,348,0.359525,1,2401,0.753905,0.1375,0.878627,0.4,0.97084,0.75,6.61162e-32,0.0001,8.27089e-16,999999,999999,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1502492_e1504133_b64528_c20240410162434042000_oeac_ops.h5,GDNBO_npp_d20240410_t1502492_e1504133_b64528_c20240410162232838000_oeac_ops.h5,SVI04_npp_d20240410_t1502492_e1504133_b64528_c20240410162440801000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1502492_e1504133_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.450605;-11.965027;-13.767368;-18.677977;-16.970888;-14.259662,139.830795;153.729523;167.753204;166.970825;152.564331;138.385513,npp_d20240410_t1502492_e1504133_b64528;npp_d20240410_t1504146_e1505387_b64528;npp_d20240410_t1505400_e1507041_b64528;npp_d20240410_t1507054_e1508295_b64528,172.044,115.129,64.4043,101.355,162.417,-62.1206
4,VBD_npp_d20240410_t1503197_x1418442E_y117605S_l0285_s0364_v23,2024-05-21 07:26:55,-11.760522,141.844238,13.4479,2024-04-10 15:03:19,2024-04-11 00:03:19,285,364,0.365358,1,2401,0.651063,0.1375,0.883996,0.4,0.960359,0.75,6.39452e-32,0.0001,4.89505e-16,999999,999999,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1502492_e1504133_b64528_c20240410162434042000_oeac_ops.h5,GDNBO_npp_d20240410_t1502492_e1504133_b64528_c20240410162232838000_oeac_ops.h5,SVI04_npp_d20240410_t1502492_e1504133_b64528_c20240410162440801000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1502492_e1504133_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.450605;-11.965027;-13.767368;-18.677977;-16.970888;-14.259662,139.830795;153.729523;167.753204;166.970825;152.564331;138.385513,npp_d20240410_t1502492_e1504133_b64528;npp_d20240410_t1504146_e1505387_b64528;npp_d20240410_t1505400_e1507041_b64528;npp_d20240410_t1507054_e1508295_b64528,171.935,114.868,64.0914,101.366,162.523,-62.0232
5,VBD_npp_d20240410_t1502583_x1422520E_y105764S_l0096_s0374_v23,2024-05-21 07:26:55,-10.576395,142.251984,3.10079,2024-04-10 15:02:58,2024-04-11 01:02:58,96,374,0.361019,1,2401,0.200278,0.1375,0.818294,0.4,0.841775,0.75,6.87129e-32,0.0001,1.64128e-16,999999,999999,1,Australian Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1502492_e1504133_b64528_c20240410162434042000_oeac_ops.h5,GDNBO_npp_d20240410_t1502492_e1504133_b64528_c20240410162232838000_oeac_ops.h5,SVI04_npp_d20240410_t1502492_e1504133_b64528_c20240410162440801000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1502492_e1504133_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.450605;-11.965027;-13.767368;-18.677977;-16.970888;-14.259662,139.830795;153.729523;167.753204;166.970825;152.564331;138.385513,npp_d20240410_t1502492_e1504133_b64528;npp_d20240410_t1504146_e1505387_b64528;npp_d20240410_t1505400_e1507041_b64528;npp_d20240410_t1507054_e1508295_b64528,172.057,106.132,63.8964,100.95,162.215,-58.4276
6,VBD_npp_d20240410_t1503001_x1422361E_y106233S_l0104_s0374_v23,2024-05-21 07:26:55,-10.623311,142.236130,2.80335,2024-04-10 15:03:00,2024-04-11 01:03:00,104,374,0.361375,1,2401,0.16502,0.1375,0.791191,0.4,0.927278,0.75,6.84191e-32,0.0001,1.84501e-16,999999,999999,3,Australian Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1502492_e1504133_b64528_c20240410162434042000_oeac_ops.h5,GDNBO_npp_d20240410_t1502492_e1504133_b64528_c20240410162232838000_oeac_ops.h5,SVI04_npp_d20240410_t1502492_e1504133_b64528_c20240410162440801000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1502492_e1504133_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.450605;-11.965027;-13.767368;-18.677977;-16.970888;-14.259662,139.830795;153.729523;167.753204;166.970825;152.564331;138.385513,npp_d20240410_t1502492_e1504133_b64528;npp_d20240410_t1504146_e1505387_b64528;npp_d20240410_t1505400_e1507041_b64528;npp_d20240410_t1507054_e1508295_b64528,172.052,106.472,63.8925,101.251,162.232,-58.5619
7,VBD_npp_d20240410_t1502512_x1428272E_y102031S_l0024_s0440_v23,2024-05-21 07:26:55,-10.203070,142.827225,3.04483,2024-04-10 15:02:51,2024-04-11 01:02:51,24,440,0.331642,2,2337,0.177421,0.0825,0.616121,0.4,0.745405,0.75,6.29268e-32,0.0001,1.22359e-17,999999,999999,1,Australian Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1502492_e1504133_b64528_c20240410162434042000_oeac_ops.h5,GDNBO_npp_d20240410_t1502492_e1504133_b64528_c20240410162232838000_oeac_ops.h5,SVI04_npp_d20240410_t1502492_e1504133_b64528_c20240410162440801000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1502492_e1504133_b64528_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,-9.450605;-11.965027;-13.767368;-18.677977;-16.970888;-14.259662,139.830795;153.729523;167.753204;166.970825;152.564331;138.385513,npp_d20240410_t1502492_e1504133_b64528;npp_d20240410_t1504146_e1505387_b64528;npp_d20240410_t1505400_e1507041_b64528;npp_d20240410_t1507054_e1508295_b64528,171.63,102.581,62.6025,101.048,162.464,-56.6656
86,VBD_npp_d20240410_t1640232_x1403106E_y004901N_l0452_s3361_v23,2024-05-21 07:42:23,0.490086,140.310562,1.89424,2024-04-10 16:40:23,2024-04-11 02:40:23,452,3361,0.393597,1,2401,0.127487,0.06875,0.524457,0.4,0.801581,0.75,1.94263e-31,0.0001,2.09521e-57,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240410_t1639331_e1640573_b64529_c20240410180321826000_oeac_ops.h5,GDNBO_npp_d20240410_t1639331_e1640573_b64529_c20240410180125982000_oeac_ops.h5,SVI04_npp_d20240410_t1639331_e1640573_b64529_c20240410180328810000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1639331_e1640573_b64529_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.817152;4.836754;2.601796;-2.276404;-0.179768;1.931311,118.393433;132.138214;145.704514;144.597305;131.022354;117.351410,npp_d20240410_t1639331_e1640573_b64529;npp_d20240410_t1640585_e1642227_b64529;npp_d20240410_t1642239_e1643481_b64529;npp_d20240410_t1643493_e1645135_b64529,148.711,73.0082,56.4382,-81.2373,159.348,13.7797
87,VBD_npp_d20240410_t1640286_x1402863E_y001230N_l0507_s3369_v23,2024-05-21 07:42:23,0.122975,140.286285,8.81574,2024-04-10 16:40:28,2024-04-11 01:40:28,507,3369,0.286118,1,2401,0.516635,0.06875,0.843394,0.4,0.942928,0.75,1.71885e-31,0.0001,5.73983e-56,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240410_t1639331_e1640573_b64529_c20240410180321826000_oeac_ops.h5,GDNBO_npp_d20240410_t1639331_e1640573_b64529_c20240410180125982000_oeac_ops.h5,SVI04_npp_d20240410_t1639331_e1640573_b64529_c20240410180328810000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1639331_e1640573_b64529_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.817152;4.836754;2.601796;-2.276404;-0.179768;1.931311,118.393433;132.138214;145.704514;144.597305;131.022354;117.351410,npp_d20240410_t1639331_e1640573_b64529;npp_d20240410_t1640585_e1642227_b64529;npp_d20240410_t1642239_e1643481_b64529;npp_d20240410_t1643493_e1645135_b64529,148.818,73.587,56.6334,-80.9755,159.699,14.0038
88,VBD_npp_d20240410_t1640268_x1404707E_y001947N_l0492_s3393_v23,2024-05-21 07:42:23,0.194667,140.470734,4.87873,2024-04-10 16:40:26,2024-04-11 02:40:26,492,3393,0.38243,1,2401,0.344644,0.06875,0.798192,0.4,0.886215,0.75,1.78611e-31,0.0001,3.21031e-54,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240410_t1639331_e1640573_b64529_c20240410180321826000_oeac_ops.h5,GDNBO_npp_d20240410_t1639331_e1640573_b64529_c20240410180125982000_oeac_ops.h5,SVI04_npp_d20240410_t1639331_e1640573_b64529_c20240410180328810000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1639331_e1640573_b64529_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.817152;4.836754;2.601796;-2.276404;-0.179768;1.931311,118.393433;132.138214;145.704514;144.597305;131.022354;117.351410,npp_d20240410_t1639331_e1640573_b64529;npp_d20240410_t1640585_e1642227_b64529;npp_d20240410_t1642239_e1643481_b64529;npp_d20240410_t1643493_e1645135_b64529,148.628,73.5567,57.2192,-80.9237,159.588,14.4128
89,VBD_npp_d20240410_t1640375_x1404086E_y004649S_l0592_s3405_v23,2024-05-21 07:42:23,-0.464901,140.408615,2.24461,2024-04-10 16:40:37,2024-04-11 01:40:37,592,3405,0.320403,1,2401,0.146997,0.06875,0.524684,0.4,0.754675,0.75,1.42015e-31,0.0001,8.29347e-52,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240410_t1639331_e1640573_b64529_c20240410180321826000_oeac_ops.h5,GDNBO_npp_d20240410_t1639331_e1640573_b64529_c20240410180125982000_oeac_ops.h5,SVI04_npp_d20240410_t1639331_e1640573_b64529_c20240410180328810000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1639331_e1640573_b64529_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.817152;4.836754;2.601796;-2.276404;-0.179768;1.931311,118.393433;132.138214;145.704514;144.597305;131.022354;117.351410,npp_d20240410_t1639331_e1640573_b64529;npp_d20240410_t1640585_e1642227_b64529;npp_d20240410_t1642239_e1643481_b64529;npp_d20240410_t1643493_e1645135_b64529,148.826,74.593,57.5091,-80.8581,160.22,14.8088
90,VBD_npp_d20240410_t1640392_x1404083E_y004679S_l0593_s3406_v23,2024-05-21 07:42:23,-0.467922,140.408325,1.10151,2024-04-10 16:40:39,2024-04-11 01:40:39,593,3406,0.320403,2,2337,0.0702195,0.06875,0.524684,0.4,0.67351,0.75,1.41751e-31,0.0001,2.70027e-51,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240410_t1639331_e1640573_b64529_c20240410180321826000_oeac_ops.h5,GDNBO_npp_d20240410_t1639331_e1640573_b64529_c20240410180125982000_oeac_ops.h5,SVI04_npp_d20240410_t1639331_e1640573_b64529_c20240410180328810000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1639331_e1640573_b64529_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.817152;4.836754;2.601796;-2.276404;-0.179768;1.931311,118.393433;132.138214;145.704514;144.597305;131.022354;117.351410,npp_d20240410_t1639331_e1640573_b64529;npp_d20240410_t1640585_e1642227_b64529;npp_d20240410_t1642239_e1643481_b64529;npp_d20240410_t1643493_e1645135_b64529,148.82,74.6008,57.5346,-81.5026,160.222,14.8288
91,VBD_npp_d20240410_t1640410_x1403793E_y006463S_l0620_s3407_v23,2024-05-21 07:42:23,-0.646301,140.379257,2.18557,2024-04-10 16:40:41,2024-04-11 01:40:41,620,3407,0.391677,1,2401,0.152161,0.06875,0.542002,0.4,0.851046,0.75,1.33732e-31,0.0001,3.86375e-51,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240410_t1639331_e1640573_b64529_c20240410180321826000_oeac_ops.h5,GDNBO_npp_d20240410_t1639331_e1640573_b64529_c20240410180125982000_oeac_ops.h5,SVI04_npp_d20240410_t1639331_e1640573_b64529_c20240410180328810000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1639331_e1640573_b64529_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.817152;4.836754;2.601796;-2.276404;-0.179768;1.931311,118.393433;132.138214;145.704514;144.597305;131.022354;117.351410,npp_d20240410_t1639331_e1640573_b64529;npp_d20240410_t1640585_e1642227_b64529;npp_d20240410_t1642239_e1643481_b64529;npp_d20240410_t1643493_e1645135_b64529,148.888,74.8763,57.5535,-81.06,160.397,14.8964
92,VBD_npp_d20240410_t1640357_x1408811E_y004182S_l0574_s3471_v23,2024-05-21 07:42:23,-0.418234,140.881073,8.1318,2024-04-10 16:40:35,2024-04-11 01:40:35,574,3471,0.350634,1,2401,0.496916,0.0825,0.848492,0.4,0.963707,0.75,1.50012e-31,0.0001,2.30872e-47,999999,999999,3,Indonesian Exclusive Economic Zone,WPP717,,SVDNB_npp_d20240410_t1639331_e1640573_b64529_c20240410180321826000_oeac_ops.h5,GDNBO_npp_d20240410_t1639331_e1640573_b64529_c20240410180125982000_oeac_ops.h5,SVI04_npp_d20240410_t1639331_e1640573_b64529_c20240410180328810000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1639331_e1640573_b64529_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.817152;4.836754;2.601796;-2.276404;-0.179768;1.931311,118.393433;132.138214;145.704514;144.597305;131.022354;117.351410,npp_d20240410_t1639331_e1640573_b64529;npp_d20240410_t1640585_e1642227_b64529;npp_d20240410_t1642239_e1643481_b64529;npp_d20240410_t1643493_e1645135_b64529,148.365,74.7173,59.0525,-80.94,160.055,15.9911
93,VBD_npp_d20240410_t1640464_x1416883E_y011770S_l0669_s3611_v23,2024-05-21 07:42:23,-1.177016,141.688278,1.74391,2024-04-10 16:40:46,2024-04-11 02:40:46,669,3611,0.378091,3,2369,0.100128,0.0825,0.393634,0.4,0.811033,0.75,1.26949e-31,0.0001,1.03086e-38,999999,999999,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240410_t1639331_e1640573_b64529_c20240410180321826000_oeac_ops.h5,GDNBO_npp_d20240410_t1639331_e1640573_b64529_c20240410180125982000_oeac_ops.h5,SVI04_npp_d20240410_t1639331_e1640573_b64529_c20240410180328810000_oeac_ops.dspace_rad,VNFF_npp_d20240410_t1639331_e1640573_b64529_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,6.817152;4.836754;2.601796;-2.276404;-0.179768;1.931311,118.393433;132.138214;145.704514;144.597305;131.022354;117.351410,npp_d20240410_t1639331_e1640573_b64529;npp_d20240410_t1640585_e1642227_b64529;npp_d20240410_t1642239_e1643481_b64529;npp_d20240410_t1643493_e1645135_b64529,147.731,76.2257,62.0602,-81.118,160.516,18.8237
