id,id_Key,Date_Proc,Lat_DNB,Lon_DNB,Rad_DNB,Date_Mscan,Date_LTZ,Line_DNB,Sample_DNB,Rad_I04,QF_Detect,QF_Bitflag,SMI,Thr_SMI,SI,Thr_SI,SHI,Thr_SHI,LI,Thr_LI,Glint,Thr_Gl_SMI,Xcorr,Land_Mask,EEZ,FMZ,MPA,File_DNB,File_GDNB,File_I04,File_VNF,File_EEZ,File_FMZ,File_MPA,File_FLM,File_LSM,File_LTZ,File_RLP,Dist_RLP,File_RLV,Lat_Gring,Lon_Gring,Gran_List,SOLZ_GDNBO,SOLA_GDNBO,SATZ_GDNBO,SATA_GDNBO,LUNZ_GDNBO,LUNA_GDNBO
34,VBD_npp_d20240401_t1609228_x1446896E_y018158S_l0059_s2914_v23,2024-05-20 18:19:06,-1.815843,144.689636,4.55719,2024-04-01 16:09:22,2024-04-02 02:09:22,59,2914,0.421125,1,2529,0.286051,0.106666,0.883417,0.4,0.864171,0.75,0.0109216,0.0001,0.00958235,999999,-2.621381e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1609172_e1610414_b64401_c20240401173025063000_oebc_ops.h5,GDNBO_npp_d20240401_t1609172_e1610414_b64401_c20240401172819448000_oebc_ops.h5,SVI04_npp_d20240401_t1609172_e1610414_b64401_c20240401173032614000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1609172_e1610414_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.606827;-0.521499;-2.600377;-7.493808;-5.537167;-3.261122,125.233414;138.898010;152.475479;151.482193;137.781967;124.081680,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,153.743,82.5803,43.2645,-81.1765,63.8498,121.305
35,VBD_npp_d20240401_t1609246_x1446771E_y018933S_l0071_s2915_v23,2024-05-20 18:19:06,-1.893292,144.677094,47.7237,2024-04-01 16:09:24,2024-04-02 02:09:24,71,2915,0.381149,1,2529,0.942544,0.0949635,0.906326,0.4,0.951176,0.75,0.0109518,0.0001,0.00929612,999999,-7.246120e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1609172_e1610414_b64401_c20240401173025063000_oebc_ops.h5,GDNBO_npp_d20240401_t1609172_e1610414_b64401_c20240401172819448000_oebc_ops.h5,SVI04_npp_d20240401_t1609172_e1610414_b64401_c20240401173032614000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1609172_e1610414_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.606827;-0.521499;-2.600377;-7.493808;-5.537167;-3.261122,125.233414;138.898010;152.475479;151.482193;137.781967;124.081680,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,153.758,82.7349,43.2975,-81.4546,63.8139,121.27
36,VBD_npp_d20240401_t1609228_x1447033E_y018180S_l0059_s2916_v23,2024-05-20 18:19:06,-1.817958,144.703293,2.00213,2024-04-01 16:09:22,2024-04-02 02:09:22,59,2916,0.318554,7,2209,0.0940088,0.0895752,0.926835,0.4,0.536261,0.75,0.0109281,0.0001,0.00962923,999999,1.487068e-02,3,,,,SVDNB_npp_d20240401_t1609172_e1610414_b64401_c20240401173025063000_oebc_ops.h5,GDNBO_npp_d20240401_t1609172_e1610414_b64401_c20240401172819448000_oebc_ops.h5,SVI04_npp_d20240401_t1609172_e1610414_b64401_c20240401173032614000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1609172_e1610414_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.606827;-0.521499;-2.600377;-7.493808;-5.537167;-3.261122,125.233414;138.898010;152.475479;151.482193;137.781967;124.081680,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,153.729,82.5877,43.3373,-81.1773,63.8369,121.307
37,VBD_npp_d20240401_t1609228_x1447207E_y018417S_l0062_s2919_v23,2024-05-20 18:19:06,-1.841651,144.720718,35.1731,2024-04-01 16:09:22,2024-04-02 02:09:22,62,2919,0.421196,1,2529,0.941238,0.0852943,0.942014,0.4,0.967184,0.75,0.0109446,0.0001,0.0100102,999999,8.425340e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1609172_e1610414_b64401_c20240401173025063000_oebc_ops.h5,GDNBO_npp_d20240401_t1609172_e1610414_b64401_c20240401172819448000_oebc_ops.h5,SVI04_npp_d20240401_t1609172_e1610414_b64401_c20240401173032614000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1609172_e1610414_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.606827;-0.521499;-2.600377;-7.493808;-5.537167;-3.261122,125.233414;138.898010;152.475479;151.482193;137.781967;124.081680,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,153.715,82.6393,43.447,-80.9808,63.8095,121.301
38,VBD_npp_d20240401_t1609246_x1447034E_y019043S_l0072_s2919_v23,2024-05-20 18:19:06,-1.904307,144.703430,19.166,2024-04-01 16:09:24,2024-04-02 02:09:24,72,2919,0.421907,2,2465,0.686246,0.0841556,0.910092,0.4,0.58917,0.75,0.010967,0.0001,0.00948615,999999,1.027086e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1609172_e1610414_b64401_c20240401173025063000_oebc_ops.h5,GDNBO_npp_d20240401_t1609172_e1610414_b64401_c20240401172819448000_oebc_ops.h5,SVI04_npp_d20240401_t1609172_e1610414_b64401_c20240401173032614000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1609172_e1610414_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.606827;-0.521499;-2.600377;-7.493808;-5.537167;-3.261122,125.233414;138.898010;152.475479;151.482193;137.781967;124.081680,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,153.733,82.7629,43.443,-81.3895,63.7855,121.271
39,VBD_npp_d20240401_t1609246_x1447166E_y018643S_l0066_s2920_v23,2024-05-20 18:19:06,-1.864316,144.716583,19.2625,2024-04-01 16:09:24,2024-04-02 02:09:24,66,2920,0.372614,1,2529,0.644336,0.0842823,0.944838,0.4,0.881036,0.75,0.0109568,0.0001,0.00891704,999999,1.006549e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1609172_e1610414_b64401_c20240401173025063000_oebc_ops.h5,GDNBO_npp_d20240401_t1609172_e1610414_b64401_c20240401172819448000_oebc_ops.h5,SVI04_npp_d20240401_t1609172_e1610414_b64401_c20240401173032614000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1609172_e1610414_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.606827;-0.521499;-2.600377;-7.493808;-5.537167;-3.261122,125.233414;138.898010;152.475479;151.482193;137.781967;124.081680,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,153.715,82.6855,43.4807,-81.7848,63.7951,121.291
40,VBD_npp_d20240401_t1609246_x1447189E_y018932S_l0070_s2921_v23,2024-05-20 18:19:06,-1.893198,144.718903,53.4392,2024-04-01 16:09:24,2024-04-02 02:09:24,70,2921,0.424753,1,2529,1.06584,0.0860015,0.933344,0.4,0.947887,0.75,0.010969,0.0001,0.00933717,999999,7.279090e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1609172_e1610414_b64401_c20240401173025063000_oebc_ops.h5,GDNBO_npp_d20240401_t1609172_e1610414_b64401_c20240401172819448000_oebc_ops.h5,SVI04_npp_d20240401_t1609172_e1610414_b64401_c20240401173032614000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1609172_e1610414_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.606827;-0.521499;-2.600377;-7.493808;-5.537167;-3.261122,125.233414;138.898010;152.475479;151.482193;137.781967;124.081680,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,153.716,82.744,43.5147,-81.5166,63.778,121.279
41,VBD_npp_d20240401_t1609228_x1447397E_y018502S_l0063_s2922_v23,2024-05-20 18:19:06,-1.850242,144.739685,226.378,2024-04-01 16:09:22,2024-04-02 02:09:22,63,2922,0.424539,1,2529,1.66833,0.0882772,0.944838,0.4,0.992823,0.75,0.0109566,0.0001,0.0101653,999999,3.590701e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1609172_e1610414_b64401_c20240401173025063000_oebc_ops.h5,GDNBO_npp_d20240401_t1609172_e1610414_b64401_c20240401172819448000_oebc_ops.h5,SVI04_npp_d20240401_t1609172_e1610414_b64401_c20240401173032614000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1609172_e1610414_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.606827;-0.521499;-2.600377;-7.493808;-5.537167;-3.261122,125.233414;138.898010;152.475479;151.482193;137.781967;124.081680,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,153.698,82.6608,43.5522,-80.9295,63.7887,121.301
42,VBD_npp_d20240401_t1609246_x1447273E_y018809S_l0068_s2922_v23,2024-05-20 18:19:06,-1.880885,144.727280,11.6179,2024-04-01 16:09:24,2024-04-02 02:09:24,68,2922,0.422619,1,2529,0.558638,0.0900872,0.933344,0.4,0.906775,0.75,0.0109678,0.0001,0.009165,999999,6.571332e-03,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1609172_e1610414_b64401_c20240401173025063000_oebc_ops.h5,GDNBO_npp_d20240401_t1609172_e1610414_b64401_c20240401172819448000_oebc_ops.h5,SVI04_npp_d20240401_t1609172_e1610414_b64401_c20240401173032614000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1609172_e1610414_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.606827;-0.521499;-2.600377;-7.493808;-5.537167;-3.261122,125.233414;138.898010;152.475479;151.482193;137.781967;124.081680,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,153.706,82.7211,43.5487,-81.6443,63.7772,121.287
43,VBD_npp_d20240401_t1609228_x1447715E_y018552S_l0063_s2927_v23,2024-05-20 18:19:06,-1.855218,144.771454,47.4822,2024-04-01 16:09:22,2024-04-02 02:09:22,63,2927,0.424539,1,2529,1.04034,0.0804779,0.93959,0.4,0.96216,0.75,0.0109728,0.0001,0.010278,999999,1.623158e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1609172_e1610414_b64401_c20240401173025063000_oebc_ops.h5,GDNBO_npp_d20240401_t1609172_e1610414_b64401_c20240401172819448000_oebc_ops.h5,SVI04_npp_d20240401_t1609172_e1610414_b64401_c20240401173032614000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1609172_e1610414_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.606827;-0.521499;-2.600377;-7.493808;-5.537167;-3.261122,125.233414;138.898010;152.475479;151.482193;137.781967;124.081680,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,153.667,82.6779,43.7202,-80.9321,63.7588,121.306
44,VBD_npp_d20240401_t1609246_x1447805E_y019162S_l0072_s2931_v23,2024-05-20 18:19:06,-1.916214,144.780533,4.16935,2024-04-01 16:09:24,2024-04-02 02:09:24,72,2931,0.424539,1,2529,0.281023,0.088005,0.867405,0.4,0.857759,0.75,0.0110059,0.0001,0.00973997,999999,4.031866e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1609172_e1610414_b64401_c20240401173025063000_oebc_ops.h5,GDNBO_npp_d20240401_t1609172_e1610414_b64401_c20240401172819448000_oebc_ops.h5,SVI04_npp_d20240401_t1609172_e1610414_b64401_c20240401173032614000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1609172_e1610414_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.606827;-0.521499;-2.600377;-7.493808;-5.537167;-3.261122,125.233414;138.898010;152.475479;151.482193;137.781967;124.081680,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,153.658,82.8038,43.8506,-81.3914,63.7129,121.284
45,VBD_npp_d20240401_t1609228_x1448290E_y018642S_l0063_s2936_v23,2024-05-20 18:19:06,-1.864236,144.828995,94.3636,2024-04-01 16:09:22,2024-04-02 02:09:22,63,2936,0.410384,1,2529,1.26101,0.109411,0.923212,0.4,0.956827,0.75,0.011002,0.0001,0.0104794,999999,-3.066234e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1609172_e1610414_b64401_c20240401173025063000_oebc_ops.h5,GDNBO_npp_d20240401_t1609172_e1610414_b64401_c20240401172819448000_oebc_ops.h5,SVI04_npp_d20240401_t1609172_e1610414_b64401_c20240401173032614000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1609172_e1610414_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.606827;-0.521499;-2.600377;-7.493808;-5.537167;-3.261122,125.233414;138.898010;152.475479;151.482193;137.781967;124.081680,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,153.611,82.7089,44.023,-80.9366,63.7045,121.316
46,VBD_npp_d20240401_t1609264_x1448984E_y020972S_l0096_s2954_v23,2024-05-20 18:19:06,-2.097221,144.898422,31.4249,2024-04-01 16:09:26,2024-04-02 02:09:26,96,2954,0.410455,1,2529,0.92621,0.0895027,0.889155,0.4,0.968976,0.75,0.0111344,0.0001,0.0112116,999999,1.604444e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1609172_e1610414_b64401_c20240401173025063000_oebc_ops.h5,GDNBO_npp_d20240401_t1609172_e1610414_b64401_c20240401172819448000_oebc_ops.h5,SVI04_npp_d20240401_t1609172_e1610414_b64401_c20240401173032614000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1609172_e1610414_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.606827;-0.521499;-2.600377;-7.493808;-5.537167;-3.261122,125.233414;138.898010;152.475479;151.482193;137.781967;124.081680,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,153.556,83.1922,44.6275,-80.9056,63.5106,121.233
47,VBD_npp_d20240401_t1609228_x1453283E_y018860S_l0055_s3010_v23,2024-05-20 18:19:06,-1.886032,145.328339,124.021,2024-04-01 16:09:22,2024-04-02 02:09:22,55,3010,0.423899,1,2529,1.49085,0.0820814,0.92795,0.4,0.982589,0.75,0.0112249,0.0001,0.0110381,999999,1.363269e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1609172_e1610414_b64401_c20240401173025063000_oebc_ops.h5,GDNBO_npp_d20240401_t1609172_e1610414_b64401_c20240401172819448000_oebc_ops.h5,SVI04_npp_d20240401_t1609172_e1610414_b64401_c20240401173032614000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1609172_e1610414_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.606827;-0.521499;-2.600377;-7.493808;-5.537167;-3.261122,125.233414;138.898010;152.475479;151.482193;137.781967;124.081680,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,153.118,82.8607,46.5153,-81.4546,63.2637,121.425
48,VBD_npp_d20240401_t1609353_x1453752E_y026934S_l0174_s3042_v23,2024-05-20 18:19:06,-2.693413,145.375198,97.5006,2024-04-01 16:09:35,2024-04-02 02:09:35,174,3042,0.409388,1,2529,1.4111,0.0919887,0.933194,0.4,0.988752,0.75,0.0115115,0.0001,0.0133691,999999,-2.424607e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1609172_e1610414_b64401_c20240401173025063000_oebc_ops.h5,GDNBO_npp_d20240401_t1609172_e1610414_b64401_c20240401172819448000_oebc_ops.h5,SVI04_npp_d20240401_t1609172_e1610414_b64401_c20240401173032614000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1609172_e1610414_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.606827;-0.521499;-2.600377;-7.493808;-5.537167;-3.261122,125.233414;138.898010;152.475479;151.482193;137.781967;124.081680,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,153.109,84.4608,47.5503,-81.1453,62.7583,121.083
49,VBD_npp_d20240401_t1609353_x1454209E_y027144S_l0176_s3049_v23,2024-05-20 18:19:06,-2.714439,145.420868,58.1324,2024-04-01 16:09:35,2024-04-02 02:09:35,176,3049,0.412945,1,2529,1.1806,0.0866143,0.924502,0.4,0.983222,0.75,0.0115367,0.0001,0.0137769,999999,6.285945e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1609172_e1610414_b64401_c20240401173025063000_oebc_ops.h5,GDNBO_npp_d20240401_t1609172_e1610414_b64401_c20240401172819448000_oebc_ops.h5,SVI04_npp_d20240401_t1609172_e1610414_b64401_c20240401173032614000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1609172_e1610414_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.606827;-0.521499;-2.600377;-7.493808;-5.537167;-3.261122,125.233414;138.898010;152.475479;151.482193;137.781967;124.081680,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,153.066,84.5085,47.7782,-81.0342,62.708,121.083
50,VBD_npp_d20240401_t1609370_x1454207E_y027172S_l0177_s3050_v23,2024-05-20 18:19:06,-2.717224,145.420685,47.7651,2024-04-01 16:09:37,2024-04-02 02:09:37,177,3050,0.409246,1,2529,1.06453,0.0868961,0.924502,0.4,0.971542,0.75,0.0115411,0.0001,0.0119069,999999,5.829141e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1609172_e1610414_b64401_c20240401173025063000_oebc_ops.h5,GDNBO_npp_d20240401_t1609172_e1610414_b64401_c20240401172819448000_oebc_ops.h5,SVI04_npp_d20240401_t1609172_e1610414_b64401_c20240401173032614000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1609172_e1610414_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.606827;-0.521499;-2.600377;-7.493808;-5.537167;-3.261122,125.233414;138.898010;152.475479;151.482193;137.781967;124.081680,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,153.059,84.5149,47.8124,-81.9043,62.7005,121.084
51,VBD_npp_d20240401_t1609353_x1454735E_y026454S_l0165_s3055_v23,2024-05-20 18:19:06,-2.645429,145.473511,66.2189,2024-04-01 16:09:35,2024-04-02 02:09:35,165,3055,0.410455,1,2529,1.15464,0.0919323,0.906071,0.4,0.962879,0.75,0.0115438,0.0001,0.0123634,999999,-2.333310e-02,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1609172_e1610414_b64401_c20240401173025063000_oebc_ops.h5,GDNBO_npp_d20240401_t1609172_e1610414_b64401_c20240401172819448000_oebc_ops.h5,SVI04_npp_d20240401_t1609172_e1610414_b64401_c20240401173032614000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1609172_e1610414_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.606827;-0.521499;-2.600377;-7.493808;-5.537167;-3.261122,125.233414;138.898010;152.475479;151.482193;137.781967;124.081680,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,153.007,84.381,47.9734,-81.6669,62.6985,121.127
52,VBD_npp_d20240401_t1609281_x1457092E_y022660S_l0103_s3078_v23,2024-05-20 18:19:06,-2.266011,145.709167,6.46299,2024-04-01 16:09:28,2024-04-02 02:09:28,103,3078,0.364718,1,2529,0.400219,0.103667,0.682719,0.4,0.866109,0.75,0.0115481,0.0001,0.0123969,999999,-2.135276e-01,3,Papua New Guinean Exclusive Economic Zone,,,SVDNB_npp_d20240401_t1609172_e1610414_b64401_c20240401173025063000_oebc_ops.h5,GDNBO_npp_d20240401_t1609172_e1610414_b64401_c20240401172819448000_oebc_ops.h5,SVI04_npp_d20240401_t1609172_e1610414_b64401_c20240401173032614000_oebc_ops.dspace_rad,VNFF_npp_d20240401_t1609172_e1610414_b64401_v30.csv,eez_v11.shp,WPP_BFAR_merge.shp,vbd_mpa_r20170830.shp,VNF-VBD_npp_20120301-20151231_global_asia-enhanced_c201607211230.bitmask,vbd_landsea_r20220824.mask,timezone.shp,VBD_platforms-recurring_2015_r20170330.shp,999999,VBD_bridges_c20160811.shp,1.606827;-0.521499;-2.600377;-7.493808;-5.537167;-3.261122,125.233414;138.898010;152.475479;151.482193;137.781967;124.081680,npp_d20240401_t1609172_e1610414_b64401;npp_d20240401_t1610426_e1612068_b64401;npp_d20240401_t1612080_e1613322_b64401;npp_d20240401_t1613334_e1614576_b64401,152.763,83.6772,48.6606,-81.5069,62.7184,121.349
